﻿iShares € High Yield Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","17,37","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","12,78","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","11,54","Frankrijk","-"
"-","France Republic Of (Government) (3% 25-M","-","8,71","-","-"
"UKT","UK CONV GILT","Obligaties","6,12","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","5,44","-","-"
"-","UK I/L GILT","-","4,90","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","4,89","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","4,87","Frankrijk","-"
"-","UK CONV GILT","-","3,54","-","-"
"UKTI","UK I/L GILT","Obligaties","2,82","Verenigd Koninkrijk","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,53","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,37","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,25","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,03","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","1,85","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,39","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","0,93","Verenigd Koninkrijk","-"
"-","CANADA GOVERNMENT OF","-","0,68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,66","Frankrijk","-"
"-","France Republic Of (Government) (0% 24-J","-","0,52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,36","Frankrijk","-"
"-","FRANCE REPUBLIC OF","-","0,36","-","-"
"-","France Republic Of (Government) (0.1% 25","-","0,23","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,21","Ierland","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,20","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,18","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,07","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
