﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","269’740.52","1.60","269’740.52","2’697.00","2’697.00","100.03","Irland","-","0.12","-","5.34","USD","24.Juli2019"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","252’894.04","1.50","252’894.04","250’000.00","250’000.00","100.34","Australien","-","0.02","10.Dez.2025","5.98","USD","10.Jan.2024"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","249’174.88","1.48","249’174.88","250’000.00","250’000.00","99.17","Schweiz","-","0.35","09.Sept.2024","3.63","USD","09.Sept.2014"
"HLNLN","HALEON UK CAPITAL PLC","Unternehmen","Obligationen (FI)","244’940.29","1.46","244’940.29","250’000.00","250’000.00","97.67","Vereinigtes Königreich","-","0.87","24.März2025","3.13","USD","28.Okt.2022"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","203’105.60","1.21","203’105.60","200’000.00","200’000.00","99.88","Spanien","-","0.07","24.Mai2024","3.89","USD","24.Mai2022"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","203’028.62","1.21","203’028.62","200’000.00","200’000.00","99.90","Vereinigte Staaten","-","0.07","24.Mai2024","3.75","USD","24.Mai2022"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","201’875.51","1.20","201’875.51","200’000.00","200’000.00","99.74","Vereinigte Staaten","-","0.15","23.Juni2024","3.50","USD","23.Juni2014"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN RegS","Unternehmen","Obligationen (FI)","201’609.00","1.20","201’609.00","200’000.00","200’000.00","100.62","Australien","-","0.01","18.Jan.2027","6.12","USD","18.Jan.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","200’320.50","1.19","200’320.50","200’000.00","200’000.00","99.37","Japan","-","0.21","18.Juli2024","2.80","USD","18.Juli2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","200’263.96","1.19","200’263.96","200’000.00","200’000.00","99.36","Japan","-","0.21","16.Juli2024","2.70","USD","16.Juli2019"
"MIZUHO","MIZUHO BANK LTD RegS","Unternehmen","Obligationen (FI)","199’007.73","1.18","199’007.73","200’000.00","200’000.00","99.16","Japan","-","0.40","25.Sept.2024","3.60","USD","25.Sept.2014"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","196’546.96","1.17","196’546.96","200’000.00","200’000.00","97.57","Frankreich","-","0.71","22.Jan.2025","2.63","USD","22.Jan.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","195’371.51","1.16","195’371.51","200’000.00","200’000.00","97.30","Japan","-","0.80","25.Feb.2025","2.19","USD","25.Feb.2020"
"MBGGR","DAIMLER FINANCE NORTH AMERICA LLC RegS","Unternehmen","Obligationen (FI)","150’246.46","0.89","150’246.46","150’000.00","150’000.00","99.37","Deutschland","-","0.25","01.Aug.2024","3.25","USD","01.Aug.2014"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","146’813.17","0.87","146’813.17","150’000.00","150’000.00","97.88","Irland","-","0.49","29.Okt.2024","1.65","USD","29.Okt.2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","146’016.25","0.87","146’016.25","150’000.00","150’000.00","97.14","Vereinigte Staaten","-","0.89","01.Apr.2025","2.50","USD","01.Apr.2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","128’987.09","0.77","128’987.09","130’000.00","130’000.00","98.20","Vereinigte Staaten","-","0.51","08.Nov.2024","2.15","USD","08.Nov.2019"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","119’460.80","0.71","119’460.80","120’000.00","120’000.00","98.41","Vereinigte Staaten","-","0.54","21.Nov.2024","2.60","USD","17.Nov.2020"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Unternehmen","Obligationen (FI)","117’834.51","0.70","117’834.51","120’000.00","120’000.00","98.16","Vereinigte Staaten","-","0.46","18.Okt.2024","1.22","USD","22.Okt.2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","116’843.39","0.69","116’843.39","117’000.00","117’000.00","98.52","Vereinigte Staaten","-","0.53","15.Nov.2024","2.95","USD","09.Nov.2017"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","112’446.70","0.67","112’446.70","114’000.00","114’000.00","98.48","Vereinigte Staaten","-","0.30","18.Aug.2024","0.80","USD","18.Aug.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","110’038.25","0.65","110’038.25","110’000.00","110’000.00","99.49","Kanada","-","0.36","13.Sept.2024","4.29","USD","15.Sept.2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Unternehmen","Obligationen (FI)","105’895.81","0.63","105’895.81","105’000.00","105’000.00","99.67","Vereinigte Staaten","-","0.19","08.Juli2024","3.85","USD","08.Juli2014"
"MQGAU","MACQUARIE GROUP LTD RegS","Unternehmen","Obligationen (FI)","102’817.94","0.61","102’817.94","100’000.00","100’000.00","100.11","Australien","-","0.54","22.Nov.2024","6.21","USD","22.Nov.2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","102’462.84","0.61","102’462.84","100’000.00","100’000.00","99.93","Vereinigte Staaten","-","0.52","15.Nov.2024","5.55","USD","07.Juni2023"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","101’638.73","0.60","101’638.73","100’000.00","100’000.00","100.13","Vereinigte Staaten","-","0.02","30.Okt.2024","6.03","USD","30.Okt.2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","101’630.23","0.60","101’630.23","100’000.00","100’000.00","99.97","Vereinigte Staaten","-","0.02","06.Mai2024","3.45","USD","06.Mai2014"
"BMW","BMW US CAPITAL LLC RegS","Unternehmen","Obligationen (FI)","101’592.23","0.60","101’592.23","100’000.00","100’000.00","100.32","Deutschland","-","0.01","11.Aug.2025","5.96","USD","11.Aug.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","101’266.28","0.60","101’266.28","100’000.00","100’000.00","99.90","Vereinigte Staaten","-","0.04","15.Mai2024","3.00","USD","15.Mai2019"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","101’133.39","0.60","101’133.39","100’000.00","100’000.00","99.77","Vereinigte Staaten","-","0.13","15.Juni2024","3.65","USD","15.Juni2022"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","100’918.07","0.60","100’918.07","100’000.00","100’000.00","100.01","Vereinigte Staaten","-","0.66","01.März2025","5.63","USD","13.Jan.2016"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","100’254.26","0.60","100’254.26","100’000.00","100’000.00","99.52","Vereinigte Staaten","-","0.32","26.Aug.2024","4.20","USD","26.Aug.2014"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","100’040.63","0.59","100’040.63","100’000.00","100’000.00","99.83","Vereinigte Staaten","-","0.04","12.Mai2024","0.45","USD","12.Mai2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","99’910.02","0.59","99’910.02","100’000.00","100’000.00","99.38","Vereinigte Staaten","-","0.36","10.Sept.2024","3.88","USD","10.Sept.2014"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","99’507.34","0.59","99’507.34","99’000.00","99’000.00","100.05","Vereinigte Staaten","-","0.41","01.Okt.2024","5.90","USD","21.März2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","99’396.26","0.59","99’396.26","100’000.00","100’000.00","98.46","Vereinigte Staaten","-","0.71","23.Jan.2025","3.50","USD","23.Jan.2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","99’170.43","0.59","99’170.43","100’000.00","100’000.00","99.11","Vereinigte Staaten","-","0.47","23.Okt.2024","3.70","USD","23.Okt.2014"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","99’143.67","0.59","99’143.67","100’000.00","100’000.00","98.31","Vereinigte Staaten","-","0.71","23.Jan.2025","3.13","USD","23.Jan.2015"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","98’813.81","0.59","98’813.81","100’000.00","100’000.00","98.68","Vereinigtes Königreich","-","0.28","12.Aug.2024","0.63","USD","12.Aug.2021"
"MRKGR","EMD FINANCE LLC RegS","Unternehmen","Obligationen (FI)","98’620.18","0.59","98’620.18","100’000.00","100’000.00","98.26","Deutschland","-","0.86","19.März2025","3.25","USD","19.März2015"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","98’579.67","0.59","98’579.67","100’000.00","100’000.00","98.25","Vereinigte Staaten","-","0.87","24.März2025","3.35","USD","23.März2020"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","98’439.96","0.59","98’439.96","100’000.00","100’000.00","98.12","Vereinigte Staaten","-","0.87","25.März2025","3.40","USD","25.März2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","98’380.08","0.58","98’380.08","100’000.00","100’000.00","98.29","Vereinigte Staaten","-","0.94","21.Apr.2025","3.95","USD","21.Apr.2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","98’207.89","0.58","98’207.89","100’000.00","100’000.00","97.70","Vereinigte Staaten","-","0.80","26.Feb.2025","2.90","USD","09.Jan.2020"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","97’914.38","0.58","97’914.38","100’000.00","100’000.00","97.46","Australien","-","0.78","19.Feb.2025","2.35","USD","19.Nov.2019"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","94’732.16","0.56","94’732.16","95’000.00","95’000.00","99.18","Vereinigte Staaten","-","0.29","15.Aug.2024","2.63","USD","15.Aug.2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","91’791.16","0.55","91’791.16","94’000.00","94’000.00","97.21","Kanada","-","0.71","21.Jan.2025","1.60","USD","21.Jan.2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","90’358.44","0.54","90’358.44","90’000.00","90’000.00","99.49","Vereinigte Staaten","-","0.27","08.Aug.2024","4.05","USD","10.Aug.2022"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","84’969.63","0.51","84’969.63","86’000.00","86’000.00","98.60","Vereinigte Staaten","-","0.29","15.Aug.2024","1.00","USD","02.Aug.2021"
"DFS","DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","84’806.95","0.50","84’806.95","84’000.00","84’000.00","99.06","Vereinigte Staaten","-","0.50","06.Nov.2024","3.95","USD","06.Nov.2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","82’703.64","0.49","82’703.64","82’000.00","82’000.00","100.49","Kanada","-","0.01","07.Apr.2025","6.26","USD","07.Apr.2022"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","79’709.77","0.47","79’709.77","80’000.00","80’000.00","99.12","Vereinigte Staaten","-","0.34","01.Sept.2024","3.20","USD","01.Aug.2017"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","79’702.59","0.47","79’702.59","80’000.00","80’000.00","99.42","Vereinigte Staaten","-","0.92","15.Apr.2025","5.25","USD","17.Okt.2014"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","79’597.83","0.47","79’597.83","80’000.00","80’000.00","99.44","Kanada","-","0.95","25.Apr.2025","4.95","USD","27.Apr.2023"
"OMC","OMNICOM GROUP INC","Unternehmen","Obligationen (FI)","78’553.83","0.47","78’553.83","78’000.00","78’000.00","98.91","Vereinigte Staaten","-","0.49","01.Nov.2024","3.65","USD","29.Okt.2014"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","78’454.10","0.47","78’454.10","80’000.00","80’000.00","98.02","Vereinigte Staaten","-","0.45","15.Okt.2024","1.20","USD","15.Okt.2021"
"AET","AETNA INC","Unternehmen","Obligationen (FI)","78’313.23","0.47","78’313.23","78’000.00","78’000.00","98.81","Vereinigte Staaten","-","0.52","15.Nov.2024","3.50","USD","10.Nov.2014"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","78’249.66","0.47","78’249.66","80’000.00","80’000.00","97.79","Vereinigte Staaten","-","0.96","27.Apr.2025","3.30","USD","27.Apr.2015"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","77’693.07","0.46","77’693.07","78’000.00","78’000.00","98.43","Vereinigte Staaten","-","0.53","18.Nov.2024","2.63","USD","18.Nov.2019"
"CRM","SALESFORCE.COM INC.","Unternehmen","Obligationen (FI)","77’363.80","0.46","77’363.80","78’000.00","78’000.00","99.00","Vereinigte Staaten","-","0.20","15.Juli2024","0.63","USD","12.Juli2021"
