﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1,477,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","5,396,295,374.98","7.01","5,396,295,374.98","222,423,000.00","24.26","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","10/Nov/1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","2,655,747,946.61","3.45","2,655,747,946.61","59,824,700.00","44.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","2,415,571,487.23","3.14","2,415,571,487.23","43,078,211.00","56.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","1,398,089,370.22","1.82","1,398,089,370.22","147,071,104.00","9.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","966,991,297.12","1.26","966,991,297.12","27,499,021.00","35.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","676,604,159.00","0.88","676,604,159.00","5,405,050.00","125.18","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","649,443,829.91","0.84","649,443,829.91","47,102,884.00","13.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","642,188,407.15","0.83","642,188,407.15","45,869,260.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000660","SK HYNIX INC","Information Technology","Equity","618,340,299.83","0.80","618,340,299.83","4,905,902.00","126.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","565,727,535.42","0.74","565,727,535.42","867,582,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","537,730,629.81","0.70","537,730,629.81","112,240,928.00","4.79","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","26/Sept/1991"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","512,380,000.00","0.67","512,380,000.00","512,380,000.00","1.00","United States","-","USD","1.00","USD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","510,685,632.98","0.66","510,685,632.98","29,995,209.00","17.03","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","463,056,588.18","0.60","463,056,588.18","25,416,555.00","18.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","416,046,908.18","0.54","416,046,908.18","13,656,572.00","30.46","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","23/Jul/2001"
"1120","AL RAJHI BANK","Financials","Equity","377,549,378.45","0.49","377,549,378.45","17,722,612.00","21.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","375,099,968.04","0.49","375,099,968.04","8,191,521.00","45.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","374,651,462.51","0.49","374,651,462.51","30,681,877.00","12.21","Brazil","XBSP","USD","5.18","BRL","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","349,866,379.57","0.45","349,866,379.57","7,416,416.00","47.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","07/Jun/1993"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","344,016,599.33","0.45","344,016,599.33","42,433,899.00","8.11","Brazil","XBSP","USD","5.18","BRL","-"
"9999","NETEASE INC","Communication","Equity","335,648,637.10","0.44","335,648,637.10","17,466,235.00","19.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","326,304,645.93","0.42","326,304,645.93","20,589,606.00","15.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","322,682,313.46","0.42","322,682,313.46","714,947,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","317,951,466.53","0.41","317,951,466.53","587,887,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","317,306,223.67","0.41","317,306,223.67","1,656,794.00","191.52","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","310,769,700.20","0.40","310,769,700.20","21,172,404.00","14.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","306,457,615.71","0.40","306,457,615.71","138,387,200.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
