﻿iShares € Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","5.77","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.24","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.83","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.56","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.35","United Kingdom","-"
"-","France Republic Of (Government) (3% 25-M","-","2.89","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.71","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.71","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.40","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","2.36","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.27","United Kingdom","-"
"-","WI TREASURY SEC. 12/28 3.75","-","2.25","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.25","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","2.18","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.06","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.06","-","-"
"-","SPAIN KINGDOM OF","-","2.06","-","-"
"UKT","UK CONV GILT","Fixed Income","2.03","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.00","-","-"
"-","SPAIN KINGDOM OF","-","1.75","-","-"
"-","US TREASURY N/B 08/29 3.125","-","1.74","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.73","Ireland","-"
"-","UK I/L GILT","-","1.63","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.62","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.62","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.51","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.32","Germany","-"
"-","TREASURY NOTE","-","1.19","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.18","-","-"
"-","UK CONV GILT","-","1.18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.15","-","-"
"-","JAPAN","-","1.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.13","France","-"
"-","FINLAND REPUBLIC OF","-","1.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.97","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.94","United Kingdom","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.92","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.89","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.84","France","-"
"-","FINLAND REPUBLIC OF","-","0.83","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.83","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.79","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.75","France","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.75","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.67","France","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.63","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.63","-","-"
"UKT","UK CONV GILT","Fixed Income","0.61","United Kingdom","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.57","-","-"
"-","UK CONV GILT","-","0.49","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.49","-","-"
"UKT","UK CONV GILT","Fixed Income","0.49","United Kingdom","-"
