﻿iShares Edge MSCI World Multifactor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BSX","BOSTON SCIENTIFIC CORP","Aktien","4,25","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","4,23","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","3,30","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","2,83","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","2,52","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","2,52","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","2,41","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","2,14","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","2,12","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","2,03","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","1,94","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","1,89","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","1,80","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,76","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","1,62","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","1,57","Vereinigte Staaten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aktien","1,56","Schweiz","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","1,51","Vereinigte Staaten","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1,43","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1,28","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","1,22","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1,15","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1,04","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,95","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,92","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0,89","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0,82","Vereinigte Staaten","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,82","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,81","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0,58","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0,58","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,56","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0,55","Vereinigtes Königreich","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,55","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0,54","Vereinigte Staaten","Deutsche Börse AG"
"KDP","KEURIG DR PEPPER INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,46","Vereinigte Staaten","NYSE Arca"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,42","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,41","-","-"
