﻿iShares Bloomberg Roll Select Commodity Strategy ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"03/Apr/2018"
Shares Outstanding,"4’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TBILL","TREASURY BILL","CASH","-","Cash","12’965’696.25","5.64","12’965’696.25","13’000’000.00","99.74","United States","-","USD","0.05","5.38","1.00","07/May/2024","0.05","-","5.38","0.05","5.38","USD","09/Jan/2024","09/Jan/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","11’371’030.62","4.95","11’371’030.62","11’500’000.00","98.88","United States","-","USD","0.20","5.39","1.00","05/Jul/2024","0.20","-","5.39","0.20","5.39","USD","04/Jan/2024","04/Jan/2024"
"SGAFT","CASH COLLATERAL USD SGAFT","CASH","-","Cash Collateral and Margins","10’542’000.00","4.59","10’542’000.00","10’542’000.00","100.00","United States","-","USD","0.00","5.43","1.00","31/Dec/2049","0.00","-","5.43","0.00","5.43","USD","01/Sept/2016","02/Aug/2016"
"TBILL","TREASURY BILL","CASH","-","Cash","10’147’252.29","4.42","10’147’252.29","10’250’000.00","99.00","United States","-","USD","0.18","5.37","1.00","27/Jun/2024","0.18","-","5.37","0.18","5.37","USD","28/Dec/2023","28/Dec/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","9’909’669.44","4.31","9’909’669.44","10’000’000.00","99.10","United States","-","USD","0.16","5.38","1.00","20/Jun/2024","0.16","-","5.38","0.16","5.38","USD","21/Dec/2023","21/Dec/2023"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","-","Money Market","9’630’000.00","4.19","9’630’000.00","9’630’000.00","1.00","United States","-","USD","0.11","5.13","1.00","-","0.11","-","5.13","0.11","5.13","USD","-","04/Feb/2009"
"TBILL","TREASURY BILL","CASH","-","Cash","8’967’000.00","3.90","8’967’000.00","9’000’000.00","99.63","United States","-","USD","0.07","5.39","1.00","14/May/2024","0.07","-","5.39","0.07","5.39","USD","16/Jan/2024","16/Jan/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","4’966’266.67","2.16","4’966’266.67","5’000’000.00","99.33","United States","-","USD","0.12","5.40","1.00","04/Jun/2024","0.12","-","5.40","0.12","5.40","USD","06/Feb/2024","06/Feb/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","4’961’206.95","2.16","4’961’206.95","5’000’000.00","99.22","United States","-","USD","0.14","5.41","1.00","11/Jun/2024","0.14","-","5.41","0.14","5.41","USD","13/Feb/2024","13/Feb/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","4’959’934.03","2.16","4’959’934.03","5’000’000.00","99.20","United States","-","USD","0.15","5.38","1.00","13/Jun/2024","0.14","-","5.38","0.14","5.38","USD","15/Jun/2023","15/Jun/2023"
"MAKFDG","MACKINAC FUNDING CO LLC 144A","CASH","-","Cash","4’497’216.32","1.96","4’497’216.32","4’510’000.00","99.72","United States","-","USD","0.05","5.39","1.00","07/May/2024","0.05","-","5.39","0.05","5.39","USD","06/Feb/2024","06/Feb/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","4’243’122.77","1.85","4’243’122.77","4’250’000.00","99.84","United States","-","USD","0.03","5.39","1.00","30/Apr/2024","0.03","-","5.39","0.03","5.39","USD","02/Jan/2024","02/Jan/2024"
"PPG","PPG INDUSTRIES INC.","CASH","-","Cash","4’215’794.56","1.84","4’215’794.56","4’230’000.00","99.66","United States","-","USD","0.06","5.51","1.00","10/May/2024","0.06","-","5.51","0.06","5.51","USD","03/Apr/2024","03/Apr/2024"
"EFFP","ESSILORLUXOTTICA SA 144A","CASH","-","Cash","4’202’742.14","1.83","4’202’742.14","4’229’000.00","99.38","France","-","USD","0.11","5.36","1.00","30/May/2024","0.11","-","5.36","0.11","5.36","USD","08/Mar/2024","08/Mar/2024"
"UNH","UNITEDHEALTH GROUP INC 144A","CASH","-","Cash","4’185’179.92","1.82","4’185’179.92","4’230’000.00","98.94","United States","-","USD","0.19","5.43","1.00","28/Jun/2024","0.18","-","5.43","0.18","5.43","USD","04/Apr/2024","09/Oct/2023"
"SR","SPIRE INC 144A","CASH","-","Cash","3’244’585.36","1.41","3’244’585.36","3’250’000.00","99.83","United States","-","USD","0.03","5.46","1.00","29/Apr/2024","0.03","-","5.46","0.03","5.46","USD","08/Apr/2024","08/Apr/2024"
"NORBK","NORINCHUKIN BANK (NEW YORK BRANCH)","CASH","-","Cash","3’031’185.17","1.32","3’031’185.17","3’000’000.00","100.00","United States","-","USD","0.05","5.36","1.00","07/May/2024","0.05","-","5.36","0.05","5.36","USD","08/Feb/2024","08/Feb/2024"
"LSELN","LSEGA FINANCING PLC 144A","CASH","-","Cash","2’994’111.81","1.30","2’994’111.81","3’000’000.00","99.80","United Kingdom","-","USD","0.03","5.45","1.00","01/May/2024","0.03","-","5.45","0.03","5.45","USD","20/Mar/2024","20/Mar/2024"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV 144A","CASH","-","Cash","2’991’544.47","1.30","2’991’544.47","3’000’000.00","99.72","Netherlands","-","USD","0.05","5.36","1.00","07/May/2024","0.05","-","5.36","0.05","5.36","USD","07/Feb/2024","07/Feb/2024"
"AMCR","AMCOR FLEXIBLES NA INC 144A","CASH","-","Cash","2’987’752.56","1.30","2’987’752.56","3’000’000.00","99.59","United States","-","USD","0.07","5.68","1.00","14/May/2024","0.07","-","5.68","0.07","5.68","USD","09/Apr/2024","09/Apr/2024"
"DUK","DUKE ENERGY CORP","CASH","-","Cash","2’986’577.03","1.30","2’986’577.03","3’000’000.00","99.55","United States","-","USD","0.08","5.58","1.00","17/May/2024","0.08","-","5.58","0.08","5.58","USD","21/Aug/2023","21/Aug/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","2’981’960.00","1.30","2’981’960.00","3’000’000.00","99.40","United States","-","USD","0.11","5.41","1.00","30/May/2024","0.11","-","5.41","0.11","5.41","USD","30/Nov/2023","30/Nov/2023"
"GS","GOLDMAN SACHS INTERNATIONAL 144A","CASH","-","Cash","2’975’727.00","1.30","2’975’727.00","3’000’000.00","99.19","United Kingdom","-","USD","0.14","5.44","1.00","11/Jun/2024","0.14","-","5.44","0.14","5.44","USD","06/Mar/2024","06/Mar/2024"
"BASGR","BASF SE 144A","CASH","-","Cash","2’965’610.00","1.29","2’965’610.00","3’000’000.00","98.85","Germany","-","USD","0.20","5.49","1.00","03/Jul/2024","0.20","-","5.49","0.20","5.49","USD","05/Apr/2024","05/Apr/2024"
