﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industries","Actions","349 361,84","0,57","349 361,84","202 300,00","1,73","Singapour","Singapore Exchange","SGD"
"3533","LOTES LTD","Technologie de l'information","Actions","317 683,92","0,52","317 683,92","6 445,00","49,29","Taïwan","Taiwan Stock Exchange","TWD"
"3293","INTERNATIONAL GAMES SYSTEM LTD","La communication","Actions","309 733,15","0,51","309 733,15","9 500,00","32,60","Taïwan","Gretai Securities Market","TWD"
"522","ASMPT LTD","Technologie de l'information","Actions","304 711,06","0,50","304 711,06","24 400,00","12,49","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6239","POWERTECH TECHNOLOGY INC","Technologie de l'information","Actions","300 822,10","0,49","300 822,10","52 903,00","5,69","Taïwan","Taiwan Stock Exchange","TWD"
"5274","ASPEED TECHNOLOGY INC","Technologie de l'information","Actions","299 306,83","0,49","299 306,83","2 368,00","126,40","Taïwan","Gretai Securities Market","TWD"
"2385","CHICONY ELECTRONICS LTD","Technologie de l'information","Actions","295 131,59","0,48","295 131,59","47 631,00","6,20","Taïwan","Taiwan Stock Exchange","TWD"
"2383","ELITE MATERIAL LTD","Technologie de l'information","Actions","286 909,51","0,47","286 909,51","21 367,00","13,43","Taïwan","Taiwan Stock Exchange","TWD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilier","Actions","280 779,09","0,46","280 779,09","171 415,00","1,64","Singapour","Singapore Exchange","SGD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilier","Actions","266 958,20","0,44","266 958,20","266 800,00","1,00","Singapour","Singapore Exchange","SGD"
"2360","CHROMA ATE INC","Technologie de l'information","Actions","254 398,63","0,42","254 398,63","29 772,00","8,54","Taïwan","Taiwan Stock Exchange","TWD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Technologie de l'information","Actions","254 014,76","0,42","254 014,76","38 499,00","6,60","Taïwan","Gretai Securities Market","TWD"
"2449","KING YUAN ELECTRONICS LTD","Technologie de l'information","Actions","237 970,50","0,39","237 970,50","86 327,00","2,76","Taïwan","Taiwan Stock Exchange","TWD"
"3044","TRIPOD TECHNOLOGY CORP","Technologie de l'information","Actions","236 836,29","0,39","236 836,29","35 398,00","6,69","Taïwan","Taiwan Stock Exchange","TWD"
"8299","PHISON ELECTRONICS CORP","Technologie de l'information","Actions","236 003,43","0,39","236 003,43","13 099,00","18,02","Taïwan","Gretai Securities Market","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","Technologie de l'information","Actions","231 780,21","0,38","231 780,21","34 884,00","6,64","Taïwan","Taiwan Stock Exchange","TWD"
"V03","VENTURE CORPORATION LTD","Technologie de l'information","Actions","227 468,13","0,37","227 468,13","22 000,00","10,34","Singapour","Singapore Exchange","SGD"
"5E2","SEATRIUM","Industries","Actions","219 653,13","0,36","219 653,13","172 300,00","1,27","Singapour","Singapore Exchange","SGD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Technologie de l'information","Actions","215 306,02","0,35","215 306,02","6 898,00","31,21","Taïwan","Taiwan Stock Exchange","TWD"
"1477","MAKALOT INDUSTRIAL LTD","Biens de consommation cycliques","Actions","214 485,79","0,35","214 485,79","17 593,00","12,19","Taïwan","Taiwan Stock Exchange","TWD"
"2371","TATUNG","Industries","Actions","198 487,32","0,32","198 487,32","118 720,00","1,67","Taïwan","Taiwan Stock Exchange","TWD"
"HKD","HKD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","189 307,02","0,31","189 307,02","1 478 753,00","12,80","Hong-Kong","-","HKD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Technologie de l'information","Actions","176 476,04","0,29","176 476,04","235 000,00","0,75","Taïwan","Taiwan Stock Exchange","TWD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilier","Actions","175 186,41","0,29","175 186,41","238 749,00","0,73","Singapour","Singapore Exchange","SGD"
"9921","GIANT MANUFACTURING LTD","Biens de consommation cycliques","Actions","174 606,36","0,29","174 606,36","25 000,00","6,98","Taïwan","Taiwan Stock Exchange","TWD"
"C52","COMFORTDELGRO CORPORATION LTD","Industries","Actions","172 039,73","0,28","172 039,73","168 200,00","1,02","Singapour","Singapore Exchange","SGD"
"3036","WT MICROELECTRONICS LTD","Technologie de l'information","Actions","171 386,19","0,28","171 386,19","47 400,00","3,62","Taïwan","Taiwan Stock Exchange","TWD"
"1504","TECO ELECTRIC & MACHINERY LTD","Industries","Actions","170 744,56","0,28","170 744,56","96 423,00","1,77","Taïwan","Taiwan Stock Exchange","TWD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilier","Actions","167 927,66","0,27","167 927,66","178 400,00","0,94","Singapour","Singapore Exchange","SGD"
"13","HUTCHMED (CHINA) LTD","Santé","Actions","167 485,98","0,27","167 485,98","44 500,00","3,76","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1821","ESR CAYMAN LTD","Immobilier","Actions","166 954,45","0,27","166 954,45","114 600,00","1,46","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3035","FARADAY TECHNOLOGY CORP","Technologie de l'information","Actions","165 970,49","0,27","165 970,49","18 022,00","9,21","Taïwan","Taiwan Stock Exchange","TWD"
