﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","4,15","Oostenrijk","-"
"NVDA","NVIDIA CORP","Aandelen","3,94","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","2,97","Verenigde Staten","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","2,97","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,49","China","NASDAQ"
"9433","KDDI CORP","Aandelen","1,74","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","1,71","Verenigde Staten","-"
"AMZ","AMAZON COM INC","Aandelen","1,71","Verenigde Staten","Boerse Muenchen"
"HUM","HUMANA INC","Aandelen","1,70","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","1,70","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,70","Verenigde Staten","NASDAQ"
"PG","PROCTER & GAMBLE","Aandelen","1,61","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,60","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,60","Verenigde Staten","-"
