﻿iShares MSCI World Consumer Discretionary Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NG.","NATIONAL GRID PLC","Equity","9.08","United Kingdom","London Stock Exchange"
"DHR","DANAHER CORP","Equity","9.07","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","9.07","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","9.07","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","9.07","United States","Bolsa Mexicana De Valores"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","9.01","-","-"
"GS","GOLDMAN SACHS GROUP INC","Equity","7.04","United States","New York Stock Exchange Inc."
"EFX","EQUIFAX INC","Equity","5.88","United States","New York Stock Exchange Inc."
"MTX","MTU AERO ENGINES HOLDING AG","Equity","5.58","Germany","Xetra"
"FERG","FERGUSON PLC","Equity","5.10","United States","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","3.87","United Kingdom","London Stock Exchange"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","3.06","Australia","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Equity","2.69","United States","NASDAQ"
"2267","YAKULT HONSHA LTD","Equity","2.53","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","2.23","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.16","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","2.16","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.72","United States","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Equity","0.39","United States","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.37","Australia","Asx - All Markets"
"WRK","WESTROCK","Equity","0.32","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.29","United States","NASDAQ"
"6383","DAIFUKU LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.16","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.11","United States","New York Stock Exchange Inc."
"CKF","COLLINS FOODS LTD","Equity","0.04","Australia","Asx - All Markets"
"TRU","TRANSUNION","Equity","0.03","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.03","United States","NASDAQ"
"PNT","PENTAIR PLC","Equity","0.01","United Kingdom","Berne Stock Exchange"
"OKE","ONEOK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AIBG","AIB GROUP","Equity","0.00","Ireland","London Stock Exchange"
"EKTA B","ELEKTA B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","OVS SPA","-","0.00","-","-"
