﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2’325’697.92","20.80","2’325’697.92","12’852.00","180.96","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","859’447.45","7.69","859’447.45","4’429.00","194.05","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","776’660.80","6.95","776’660.80","2’306.00","336.80","United States","New York Stock Exchange Inc.","USD"
"MC","LVMH","Consumer Discretionary","Equity","494’176.12","4.42","494’176.12","592.00","834.75","France","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","448’716.42","4.01","448’716.42","1’943.00","230.94","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","374’893.10","3.35","374’893.10","4’600.00","81.50","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","303’871.34","2.72","303’871.34","27’200.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","283’454.95","2.54","283’454.95","1’139.00","248.86","Germany","Xetra","EUR"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","253’982.32","2.27","253’982.32","914.00","277.88","United States","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","243’013.58","2.17","243’013.58","3’815.00","63.70","Spain","Bolsa De Madrid","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","224’313.94","2.01","224’313.94","5’765.00","38.91","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","217’187.43","1.94","217’187.43","604.00","359.58","France","Nyse Euronext - Euronext Paris","EUR"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","216’824.30","1.94","216’824.30","7’300.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","181’469.74","1.62","181’469.74","218.00","832.43","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","161’401.89","1.44","161’401.89","2’229.00","72.41","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","132’910.15","1.19","132’910.15","2’828.00","47.00","Spain","Bolsa De Madrid","EUR"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","128’757.42","1.15","128’757.42","3’000.00","42.92","Japan","Tokyo Stock Exchange","JPY"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","125’136.18","1.12","125’136.18","4’800.00","26.07","Australia","Asx - All Markets","AUD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","123’422.04","1.10","123’422.04","301.00","410.04","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","123’000.00","1.10","123’000.00","1’640.00","75.00","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","121’601.69","1.09","121’601.69","329.00","369.61","United States","NASDAQ","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","120’539.33","1.08","120’539.33","3’568.00","33.78","Netherlands","Euronext Amsterdam","EUR"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","120’470.76","1.08","120’470.76","331.00","363.96","United States","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","112’993.81","1.01","112’993.81","5’000.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","100’804.14","0.90","100’804.14","4’500.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","99’247.68","0.89","99’247.68","2’268.00","43.76","United States","NASDAQ","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","92’582.25","0.83","92’582.25","1’335.00","69.35","United States","New York Stock Exchange Inc.","USD"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","92’222.86","0.82","92’222.86","10’800.00","8.54","Japan","Tokyo Stock Exchange","JPY"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","83’706.30","0.75","83’706.30","306.00","273.55","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","73’120.00","0.65","73’120.00","400.00","182.80","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","71’800.76","0.64","71’800.76","1’117.00","64.28","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","68’736.00","0.61","68’736.00","240.00","286.40","United States","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","68’220.05","0.61","68’220.05","7’600.00","8.98","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Consumer Discretionary","Equity","65’989.31","0.59","65’989.31","423.00","156.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","62’803.65","0.56","62’803.65","321.00","195.65","United States","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","61’845.97","0.55","61’845.97","3’770.00","16.40","Sweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Consumer Discretionary","Equity","56’125.66","0.50","56’125.66","812.00","69.12","Italy","Borsa Italiana","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","54’002.47","0.48","54’002.47","906.00","59.61","United Kingdom","London Stock Exchange","GBP"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","52’830.43","0.47","52’830.43","200.00","264.15","Japan","Tokyo Stock Exchange","JPY"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","52’722.00","0.47","52’722.00","15.00","3’514.80","United States","NASDAQ","USD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","51’938.20","0.46","51’938.20","1’899.00","27.35","Germany","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","50’614.75","0.45","50’614.75","29’878.00","1.69","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","48’983.05","0.44","48’983.05","15’683.00","3.12","United Kingdom","London Stock Exchange","GBP"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","48’252.78","0.43","48’252.78","513.00","94.06","United States","New York Stock Exchange Inc.","USD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","47’597.72","0.43","47’597.72","8’300.00","5.73","United Kingdom","London Stock Exchange","GBP"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","46’019.93","0.41","46’019.93","521.00","88.33","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","46’011.95","0.41","46’011.95","485.00","94.87","United States","New York Stock Exchange Inc.","USD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","45’501.31","0.41","45’501.31","3’200.00","14.22","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","44’818.86","0.40","44’818.86","3’091.00","14.50","United Kingdom","London Stock Exchange","GBP"
"PUM","PUMA","Consumer Discretionary","Equity","42’485.03","0.38","42’485.03","895.00","47.47","Germany","Xetra","EUR"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","40’965.35","0.37","40’965.35","8’700.00","4.71","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","38’513.64","0.34","38’513.64","12.00","3’209.47","United States","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","34’465.86","0.31","34’465.86","14.00","2’461.84","France","Nyse Euronext - Euronext Paris","EUR"
