﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","5.82","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","4.35","Japan","London Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","4.26","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.24","Vereinigte Staaten","-"
"PEP","PEPSICO INC","Aktien","3.94","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.94","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","3.93","Vereinigte Staaten","Bolsa Mexicana De Valores"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","2.55","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","2.40","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","2.32","Vereinigte Staaten","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","2.21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.96","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","1.63","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","1.57","Japan","London Stock Exchange"
"SSE","SSE PLC","Aktien","1.39","Vereinigtes Königreich","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","1.28","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1.26","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1.26","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1.25","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.00","-","-"
"8113","UNICHARM CORP","Aktien","0.97","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.95","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.94","Vereinigte Staaten","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.92","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.76","Vereinigte Staaten","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.75","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TER","TERADYNE INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.71","Taiwan","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.58","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0.55","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.52","Vereinigte Staaten","Cboe BZX formerly known as BATS"
