﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SIE","SIEMENS N AG","Industrie","Aktien","13’509’647.70","8.13","13’509’647.70","76’803.00","175.90","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","11’829’424.50","7.12","11’829’424.50","54’995.00","215.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","9’267’033.48","5.58","9’267’033.48","59’911.00","154.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","7’388’570.67","4.45","7’388’570.67","161’661.00","45.70","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","7’352’307.37","4.43","7’352’307.37","190’527.00","38.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","7’053’476.40","4.25","7’053’476.40","34’542.00","204.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","5’578’429.50","3.36","5’578’429.50","50’598.00","110.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","4’795’142.51","2.89","4’795’142.51","306’473.00","15.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","4’523’333.46","2.72","4’523’333.46","271’446.00","16.66","Schweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","4’053’795.41","2.44","4’053’795.41","850’709.00","4.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","3’932’791.98","2.37","3’932’791.98","100’173.00","39.26","Deutschland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","3’685’702.05","2.22","3’685’702.05","152’539.00","24.16","Schweden","Nasdaq Omx Nordic","SEK"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","3’522’972.50","2.12","3’522’972.50","25’030.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","3’496’270.27","2.10","3’496’270.27","92’853.00","37.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","3’438’914.26","2.07","3’438’914.26","46’061.00","74.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","2’934’206.79","1.77","2’934’206.79","44’223.00","66.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aktien","2’585’096.54","1.56","2’585’096.54","26’689.00","96.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","2’556’588.54","1.54","2’556’588.54","102’054.00","25.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","2’542’626.59","1.53","2’542’626.59","101’093.00","25.15","Schweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrie","Aktien","2’347’710.75","1.41","2’347’710.75","17’677.00","132.81","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","2’286’643.95","1.38","2’286’643.95","54’045.00","42.31","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","2’284’472.40","1.38","2’284’472.40","4’417.00","517.20","Deutschland","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","2’258’460.54","1.36","2’258’460.54","158’146.00","14.28","Schweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrie","Aktien","2’043’909.36","1.23","2’043’909.36","107’647.00","18.99","Schweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrie","Aktien","1’776’122.40","1.07","1’776’122.40","52’548.00","33.80","Spanien","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","1’699’629.73","1.02","1’699’629.73","3’382.00","502.55","Schweiz","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1’613’861.30","0.97","1’613’861.30","20’161.00","80.05","Niederlande","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrie","Aktien","1’576’527.60","0.95","1’576’527.60","34’422.00","45.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrie","Aktien","1’510’317.90","0.91","1’510’317.90","9’562.00","157.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","1’388’820.48","0.84","1’388’820.48","27’136.00","51.18","Italien","Borsa Italiana","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’356’966.16","0.82","1’356’966.16","5’469.00","248.12","Schweiz","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","1’314’851.85","0.79","1’314’851.85","15’681.00","83.85","Irland","Irish Stock Exchange - All Market","EUR"
"AENA","AENA SME SA","Industrie","Aktien","1’290’946.80","0.78","1’290’946.80","7’523.00","171.60","Spanien","Bolsa De Madrid","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","1’289’376.83","0.78","1’289’376.83","2’737.00","471.09","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","1’258’088.25","0.76","1’258’088.25","15’244.00","82.53","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1’240’408.40","0.75","1’240’408.40","5’474.00","226.60","Deutschland","Xetra","EUR"
"BNZL","BUNZL","Industrie","Aktien","1’218’694.58","0.73","1’218’694.58","34’125.00","35.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1’205’124.76","0.73","1’205’124.76","256’234.00","4.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’179’902.85","0.71","1’179’902.85","29’221.00","40.38","Schweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1’176’322.83","0.71","1’176’322.83","66’717.00","17.63","Schweden","Nasdaq Omx Nordic","SEK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’017’631.10","0.61","1’017’631.10","52’727.00","19.30","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","1’014’877.02","0.61","1’014’877.02","13’557.00","74.86","Deutschland","Xetra","EUR"
