﻿iShares MSCI BIC ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"700","TENCENT HOLDINGS LTD","Communication","Equity","6’540’324.55","8.63","6’540’324.55","133’800.00","48.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","3’469’908.52","4.58","3’469’908.52","327’920.00","10.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","2’096’016.61","2.77","2’096’016.61","61’787.00","33.92","India","National Stock Exchange Of India","USD","83.50","INR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","1’709’023.50","2.25","1’709’023.50","12’095.00","141.30","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","1’622’472.11","2.14","1’622’472.11","103’960.00","15.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","1’420’876.50","1.87","1’420’876.50","105’520.00","13.47","India","National Stock Exchange Of India","USD","83.50","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","1’371’978.00","1.81","1’371’978.00","1’927’370.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’290’000.00","1.70","1’290’000.00","1’290’000.00","1.00","United States","-","USD","1.00","USD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","1’143’459.49","1.51","1’143’459.49","67’240.00","17.01","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","982’329.32","1.30","982’329.32","57’020.00","17.23","India","National Stock Exchange Of India","USD","83.50","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","866’732.00","1.14","866’732.00","69’044.00","12.55","Brazil","XBSP","USD","5.13","BRL","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","855’513.21","1.13","855’513.21","18’409.00","46.47","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1810","XIAOMI CORP","Information Technology","Equity","797’076.85","1.05","797’076.85","311’600.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Communication","Equity","789’447.24","1.04","789’447.24","39’275.00","20.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","779’649.46","1.03","779’649.46","47’170.00","16.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","755’408.89","1.00","755’408.89","1’599’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","750’870.72","0.99","750’870.72","1’312’050.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","723’894.57","0.96","723’894.57","96’770.00","7.48","Brazil","XBSP","USD","5.13","BRL","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","713’945.41","0.94","713’945.41","45’510.00","15.69","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","711’938.67","0.94","711’938.67","138’500.00","5.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","637’911.22","0.84","637’911.22","98’277.00","6.49","Brazil","XBSP","USD","5.13","BRL","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","631’406.73","0.83","631’406.73","46’737.00","13.51","India","National Stock Exchange Of India","USD","83.50","INR","-"
"9888","BAIDU CLASS A INC","Communication","Equity","630’614.88","0.83","630’614.88","45’106.00","13.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","599’996.16","0.79","599’996.16","11’100.00","54.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","592’616.89","0.78","592’616.89","76’014.00","7.80","Brazil","XBSP","USD","5.13","BRL","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","585’283.10","0.77","585’283.10","20’500.00","28.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","560’482.94","0.74","560’482.94","13’719.00","40.85","India","National Stock Exchange Of India","USD","83.50","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","529’206.05","0.70","529’206.05","19’193.00","27.57","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","459’742.04","0.61","459’742.04","16’523.00","27.82","India","National Stock Exchange Of India","USD","83.50","INR","-"
