﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","4.47","United States","NYSE Arca"
"HD","HOME DEPOT INC","Equity","3.68","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","3.40","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","3.32","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","2.86","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","2.75","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","2.71","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","2.05","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","2.04","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","2.00","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","1.99","Switzerland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Equity","1.97","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","1.78","-","-"
"ULVR","UNILEVER PLC","Equity","1.58","United Kingdom","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","1.50","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","1.36","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.29","United States","-"
"2914","JAPAN TOBACCO INC","Equity","1.28","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","1.28","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","1.21","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.19","-","-"
"MSFT","MICROSOFT CORP","Equity","1.07","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.07","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.05","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","1.04","Switzerland","London Stock Exchange"
"TJX","TJX INC","Equity","1.01","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","1.00","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","0.96","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.94","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.90","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.88","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.86","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.83","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.83","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.83","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.82","-","-"
"XPO","XPO LOGISTICS INC","Equity","0.82","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.80","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.79","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.77","India","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.76","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.74","South Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.73","United States","NASDAQ"
"-","TREASURY NOTE","-","0.72","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.71","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.71","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.69","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.65","China","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.64","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.62","Australia","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.59","India","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.58","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.57","Australia","Asx - All Markets"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.55","United States","NYSE Arca"
"ABBV","ABBVIE INC","Equity","0.55","United States","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.54","United States","NASDAQ"
