﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COP","CONOCOPHILLIPS","Energy","Equity","34’050’180.34","10.32","34’050’180.34","271’057.00","125.62","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","33’549’260.43","10.17","33’549’260.43","253’911.00","132.13","United States","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","32’078’181.69","9.73","32’078’181.69","422’456.00","75.93","Canada","Toronto Stock Exchange","CAD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","27’395’230.40","8.31","27’395’230.40","101’720.00","269.32","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","18’875’806.46","5.72","18’875’806.46","119’854.00","157.49","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","15’674’262.03","4.75","15’674’262.03","77’931.00","201.13","United States","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","15’155’333.67","4.60","15’155’333.67","826’753.00","18.33","Australia","Asx - All Markets","AUD"
"DVN","DEVON ENERGY CORP","Energy","Equity","14’277’786.96","4.33","14’277’786.96","278’972.00","51.18","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","8’961’357.60","2.72","8’961’357.60","327’535.00","27.36","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","7’182’925.30","2.18","7’182’925.30","179’170.00","40.09","United States","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energy","Equity","7’071’052.93","2.14","7’071’052.93","1’414’212.00","5.00","Australia","Asx - All Markets","AUD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","7’044’994.90","2.14","7’044’994.90","143’858.00","48.97","Canada","Toronto Stock Exchange","CAD"
"MRO","MARATHON OIL CORP","Energy","Equity","6’842’427.15","2.07","6’842’427.15","254’839.00","26.85","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","6’168’063.10","1.87","6’168’063.10","405’700.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energy","Equity","5’652’384.80","1.71","5’652’384.80","110’140.00","51.32","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","4’938’029.28","1.50","4’938’029.28","157’062.00","31.44","United States","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","4’724’097.54","1.43","4’724’097.54","260’337.00","18.15","Canada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","4’674’945.60","1.42","4’674’945.60","8’112.00","576.30","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","4’353’337.80","1.32","4’353’337.80","48’435.00","89.88","United States","NASDAQ","USD"
"AR","ANTERO RESOURCES CORP","Energy","Equity","4’186’869.07","1.27","4’186’869.07","123’107.00","34.01","United States","New York Stock Exchange Inc.","USD"
"RRC","RANGE RESOURCES CORP","Energy","Equity","3’774’428.28","1.14","3’774’428.28","105’108.00","35.91","United States","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","3’594’076.50","1.09","3’594’076.50","479’850.00","7.49","United States","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","3’353’601.25","1.02","3’353’601.25","200’215.00","16.75","United States","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energy","Equity","3’312’637.09","1.00","3’312’637.09","134’870.00","24.56","Norway","Oslo Bors Asa","NOK"
"CHRD","CHORD ENERGY CORP","Energy","Equity","3’185’640.00","0.97","3’185’640.00","18’000.00","176.98","United States","NASDAQ","USD"
"MTDR","MATADOR RESOURCES","Energy","Equity","3’010’398.30","0.91","3’010’398.30","48’321.00","62.30","United States","New York Stock Exchange Inc.","USD"
"MUR","MURPHY OIL CORP","Energy","Equity","2’821’158.72","0.86","2’821’158.72","63’198.00","44.64","United States","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energy","Equity","2’731’765.31","0.83","2’731’765.31","119’867.00","22.79","Canada","Toronto Stock Exchange","CAD"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","2’681’517.44","0.81","2’681’517.44","37’264.00","71.96","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2’574’499.32","0.78","2’574’499.32","2’574’499.00","1.00","Ireland","-","USD"
"SM","SM ENERGY","Energy","Equity","2’447’241.81","0.74","2’447’241.81","50’469.00","48.49","United States","New York Stock Exchange Inc.","USD"
"CPG","CRESCENT POINT ENERGY CORP","Energy","Equity","2’237’017.13","0.68","2’237’017.13","253’157.00","8.84","Canada","Toronto Stock Exchange","CAD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energy","Equity","2’022’346.76","0.61","2’022’346.76","80’668.00","25.07","United States","New York Stock Exchange Inc.","USD"
"WCP","WHITECAP RESOURCES INC","Energy","Equity","1’979’766.26","0.60","1’979’766.26","260’527.00","7.60","Canada","Toronto Stock Exchange","CAD"
"PSK","PRAIRIESKY ROYALTY LTD","Energy","Equity","1’769’591.86","0.54","1’769’591.86","92’686.00","19.09","Canada","Toronto Stock Exchange","CAD"
"ERF","ENERPLUS CORP","Energy","Equity","1’733’528.70","0.53","1’733’528.70","88’437.00","19.60","Canada","Toronto Stock Exchange","CAD"
"NOG","NORTHERN OIL AND GAS INC","Energy","Equity","1’623’972.27","0.49","1’623’972.27","39’813.00","40.79","United States","New York Stock Exchange Inc.","USD"
"CNX","CNX RESOURCES CORP","Energy","Equity","1’562’010.24","0.47","1’562’010.24","66’412.00","23.52","United States","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","1’486’106.04","0.45","1’486’106.04","28’114.00","52.86","United States","New York Stock Exchange Inc.","USD"
"VIST","VISTA ENERGY SPONSORED ADR SERIES","Energy","Equity","1’414’241.25","0.43","1’414’241.25","32’775.00","43.15","Mexico","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","1’130’297.49","0.34","1’130’297.49","199’347.00","5.67","United States","New York Stock Exchange Inc.","USD"
