﻿iShares Breakthrough Environmental Solutions ETF
Fondsposition per,"14.Mai2024"
Inception Date,"28.März2023"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","238’320.60","6.66","238’320.60","6’340.00","37.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","238’282.15","6.66","238’282.15","744.00","320.27","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","210’603.68","5.89","210’603.68","1’204.00","174.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","195’068.26","5.45","195’068.26","4’700.00","41.50","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","173’931.60","4.86","173’931.60","6’656.00","26.13","Deutschland","Xetra","USD","0.92","EUR","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","169’894.82","4.75","169’894.82","3’900.00","43.56","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"UMI","UMICORE SA","Materialien","Aktien","147’428.01","4.12","147’428.01","6’388.00","23.08","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","145’247.09","4.06","145’247.09","3’000.00","48.42","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","142’467.45","3.98","142’467.45","6’068.00","23.48","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","140’975.38","3.94","140’975.38","754.00","186.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","136’713.50","3.82","136’713.50","770.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRT1V","WARTSILA","Industrie","Aktien","130’334.02","3.64","130’334.02","6’556.00","19.88","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"XYL","XYLEM INC","Industrie","Aktien","113’087.72","3.16","113’087.72","796.00","142.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","111’840.05","3.13","111’840.05","955.00","117.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2371","TATUNG","Industrie","Aktien","103’615.76","2.90","103’615.76","56’000.00","1.85","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","100’262.60","2.80","100’262.60","3’544.00","28.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"9866","NIO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","93’342.63","2.61","93’342.63","17’280.00","5.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","77’398.96","2.16","77’398.96","19’600.00","3.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","77’068.71","2.15","77’068.71","424’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5333","NGK INSULATORS LTD","Industrie","Aktien","74’889.86","2.09","74’889.86","5’600.00","13.37","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
