﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","26 922 998,24","29,32","26 922 998,24","143 758,00","187,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","13 461 726,05","14,66","13 461 726,05","3 025,00","4 450,18","Schweiz","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materialien","Aktien","13 258 252,80","14,44","13 258 252,80","283 296,00","46,80","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","5 266 491,80","5,74","5 266 491,80","47 812,00","110,15","Deutschland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","4 029 793,20","4,39","4 029 793,20","64 892,00","62,10","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3 479 524,40","3,79","3 479 524,40","71 891,00","48,40","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3 272 687,80","3,56","3 272 687,80","50 210,00","65,18","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","3 051 037,75","3,32","3 051 037,75","21 677,00","140,75","Niederlande","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2 565 940,99","2,79","2 565 940,99","50 493,00","50,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materialien","Aktien","2 006 905,05","2,19","2 006 905,05","22 411,00","89,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1 954 786,30","2,13","1 954 786,30","2 587,00","755,62","Schweiz","SIX Swiss Exchange","CHF"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1 692 091,24","1,84","1 692 091,24","61 807,00","27,38","Norwegen","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1 534 570,20","1,67","1 534 570,20","83 310,00","18,42","Deutschland","Xetra","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","1 346 463,70","1,47","1 346 463,70","69 778,00","19,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","1 241 924,91","1,35","1 241 924,91","86 489,00","14,36","Schweiz","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materialien","Aktien","1 221 920,80","1,33","1 221 920,80","49 271,00","24,80","Niederlande","Euronext Amsterdam","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1 217 594,44","1,33","1 217 594,44","74 108,00","16,43","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","1 211 297,52","1,32","1 211 297,52","26 436,00","45,82","Deutschland","Xetra","EUR"
"SDF","K S N AG","Materialien","Aktien","895 162,50","0,98","895 162,50","68 125,00","13,14","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","765 265,20","0,83","765 265,20","32 844,00","23,30","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","748 848,90","0,82","748 848,90","7 505,00","99,78","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","534 509,34","0,58","534 509,34","534 509,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","48 170,83","0,05","48 170,83","40 940,00","117,66","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","46 000,00","0,05","46 000,00","46 000,00","100,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","30 145,90","0,03","30 145,90","348 290,00","8,66","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4 355,50","0,00","4 355,50","4 709,00","92,49","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1 218,01","0,00","1 218,01","13 866,00","8,78","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","437,03","0,00","437,03","424,00","103,16","Schweiz","-","CHF"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","0,19","0,00","0,19","-313 715,00","1,00","Europäische Union","-","EUR"
"TXM4","STOXX 600 CHEM JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","646 900,00","10,00","1 293,80","Europäische Union","Eurex Deutschland","EUR"
 
