﻿iShares S&P GSCI Commodity-Indexed Trust
Fund Holdings as of,"12/Apr/2024"
Inception Date,"10/Jul/2006"
Shares Outstanding,"47’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TBILL","TREASURY BILL","CASH","-","Cash","147’909’402.84","13.69","147’909’402.84","149’000’000.00","99.27","United States","-","USD","0.13","5.40","1.00","04/Jun/2024","0.13","-","5.40","0.13","5.40","USD","06/Feb/2024","06/Feb/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","71’893’869.98","6.65","71’893’869.98","72’000’000.00","99.85","United States","-","USD","0.03","5.40","1.00","25/Apr/2024","0.03","-","5.40","0.03","5.40","USD","-","26/Oct/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","70’989’543.26","6.57","70’989’543.26","71’000’000.00","99.98","United States","-","USD","0.00","5.39","1.00","16/Apr/2024","0.00","-","5.39","0.00","5.39","USD","19/Dec/2023","19/Dec/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","63’450’382.21","5.87","63’450’382.21","64’000’000.00","99.14","United States","-","USD","0.16","5.37","1.00","13/Jun/2024","0.15","-","5.37","0.15","5.37","USD","15/Jun/2023","15/Jun/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","61’529’833.35","5.69","61’529’833.35","62’000’000.00","99.24","United States","-","USD","0.14","5.38","1.00","06/Jun/2024","0.13","-","5.38","0.13","5.38","USD","07/Dec/2023","07/Dec/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","59’442’666.66","5.50","59’442’666.66","60’000’000.00","99.07","United States","-","USD","0.17","5.36","1.00","18/Jun/2024","0.17","-","5.36","0.17","5.36","USD","20/Feb/2024","20/Feb/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","57’736’667.94","5.34","57’736’667.94","58’000’000.00","99.55","United States","-","USD","0.08","5.38","1.00","16/May/2024","0.08","-","5.38","0.08","5.38","USD","18/May/2023","18/May/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","54’935’130.58","5.08","54’935’130.58","55’000’000.00","99.88","United States","-","USD","0.02","5.40","1.00","23/Apr/2024","0.02","-","5.40","0.02","5.40","USD","26/Dec/2023","26/Dec/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","54’806’583.31","5.07","54’806’583.31","55’000’000.00","99.65","United States","-","USD","0.06","5.38","1.00","09/May/2024","0.06","-","5.38","0.06","5.38","USD","09/Nov/2023","09/Nov/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","53’427’588.77","4.94","53’427’588.77","54’000’000.00","98.94","United States","-","USD","0.19","5.37","1.00","27/Jun/2024","0.19","-","5.37","0.19","5.37","USD","28/Dec/2023","28/Dec/2023"
