﻿iShares € Green Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"BAC","BANK OF AMERICA CORP","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","8,35","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","8,35","Japan","Tokyo Stock Exchange"
"AXNX","AXONICS INC","Aandelen","3,08","Verenigde Staten","NASDAQ"
"-","EXOR NV","-","2,64","-","-"
"GTN","GRAY TELEVISION INC","Aandelen","1,17","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","1,15","Verenigd Koninkrijk","-"
"-","WI TREASURY SEC. 12/28 3.75","-","1,14","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","1,14","Duitsland","-"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,95","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","0,93","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,93","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,93","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,81","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,75","Verenigd Koninkrijk","-"
"-","TREASURY NOTE","-","0,74","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,74","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,70","Australië","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,67","Duitsland","-"
"AGX","ARGAN INC","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,58","-","-"
"-","TREASURY NOTE","-","0,39","-","-"
"UKTI","UK I/L GILT","Obligaties","0,38","Verenigd Koninkrijk","-"
"LONN","LONZA GROUP AG","Aandelen","0,32","Zwitserland","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0,32","-","-"
"CRH","CRH PLC","Aandelen","0,32","Ierland","London Stock Exchange"
"DG","VINCI SA","Aandelen","0,32","Frankrijk","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/32 2.875","-","0,24","-","-"
"UKT","UK CONV GILT","Obligaties","0,17","Verenigd Koninkrijk","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,15","-","-"
"JET2","JET2 PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,13","-","-"
