﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","3.554.298,59","3,56","3.554.298,59","4.235.000,00","4.235.000,00","82,43","Frankrijk","-","12,81","25/jun/2039","1,75","EUR","31/jan/2017"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.694.178,97","1,70","1.694.178,97","2.855.000,00","2.855.000,00","58,91","Frankrijk","-","18,45","25/jun/2044","0,50","EUR","23/mrt/2021"
"EU","EUROPEAN UNION RegS","Overheids-gerelateerde obligaties","Obligaties","1.629.277,17","1,63","1.629.277,17","2.270.000,00","2.270.000,00","71,68","Supranationaal","-","12,22","04/feb/2037","0,40","EUR","19/okt/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.597.884,15","1,60","1.597.884,15","1.575.000,00","1.575.000,00","101,43","Italië","-","8,91","30/apr/2035","4,00","EUR","13/sep/2022"
"EU","EUROPEAN UNION RegS","Overheids-gerelateerde obligaties","Obligaties","1.549.813,84","1,55","1.549.813,84","1.736.000,00","1.736.000,00","88,64","Supranationaal","-","17,20","04/feb/2048","2,63","EUR","28/jun/2022"
"EU","EUROPEAN UNION RegS","Overheids-gerelateerde obligaties","Obligaties","1.433.936,20","1,44","1.433.936,20","1.450.000,00","1.450.000,00","98,23","Supranationaal","-","7,75","04/feb/2033","2,75","EUR","22/nov/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","1.429.087,17","1,43","1.429.087,17","2.035.000,00","2.035.000,00","70,08","Nederland","-","14,77","15/jan/2040","0,50","EUR","23/mei/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.311.802,89","1,31","1.311.802,89","1.275.000,00","1.275.000,00","102,86","Italië","-","6,49","30/okt/2031","4,00","EUR","13/apr/2023"
"BGB","BELGIUM (KINGDOM OF) RegS","Ministerie van Financiën","Obligaties","1.263.475,19","1,27","1.263.475,19","1.455.000,00","1.455.000,00","86,80","België","-","8,40","22/apr/2033","1,25","EUR","05/mrt/2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.083.232,07","1,08","1.083.232,07","1.125.000,00","1.125.000,00","95,58","Duitsland","-","3,33","15/okt/2027","1,30","EUR","07/sep/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","1.068.588,20","1,07","1.068.588,20","1.683.000,00","1.683.000,00","63,48","Italië","-","16,89","30/apr/2045","1,50","EUR","10/mrt/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","994.868,85","1,00","994.868,85","1.160.000,00","1.160.000,00","85,76","Duitsland","-","6,21","15/aug/2030","0,00","EUR","31/aug/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","949.517,36","0,95","949.517,36","1.450.000,00","1.450.000,00","64,73","Spanje","-","15,89","30/jul/2042","1,00","EUR","14/sep/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","941.622,18","0,94","941.622,18","1.125.000,00","1.125.000,00","83,70","Duitsland","-","7,20","15/aug/2031","0,00","EUR","10/sep/2021"
