﻿iShares € Govt Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"26/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","NETHERLANDS KINGDOM OF","-","4.24","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","4.24","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","4.24","-","-"
"PINS","PINTEREST INC CLASS A","Equity","4.04","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","4.04","-","-"
"AAPL","APPLE INC","Equity","4.04","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","4.04","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","4.04","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.04","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","4.04","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","3.70","United States","NASDAQ"
"-","US TREASURY N/B 08/30 4.125","-","3.43","-","-"
"SAP","SAP","Equity","2.72","Germany","Xetra"
"ENEL","ENEL","Equity","2.72","Italy","Borsa Italiana"
"-","Vanguard Ftse 100 Ucits Etf","-","2.72","-","-"
"ADS","ADIDAS N AG","Equity","2.72","Germany","Xetra"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","2.72","Germany","Xetra"
"ASML","ASML HOLDING NV","Equity","2.72","Netherlands","Euronext Amsterdam"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","2.72","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.60","Austria","-"
"-","US TREASURY N/B 11/24 0.75","-","2.21","-","-"
"-","US TREASURY N/B 11/31 1.375","-","2.21","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.17","United States","-"
"6674","GS YUASA CORP","Equity","1.93","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","1.49","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.49","Belgium","-"
"-","Germany Federal Republic Of (Government)","-","1.49","-","-"
"8088","IWATANI CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","1.04","United States","NASDAQ"
"9001","TOBU RAILWAY LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","1.02","-","-"
"-","KFW","-","0.96","-","-"
"KESKOB","KESKO CLASS B","Equity","0.95","Finland","Nasdaq Omx Helsinki Ltd."
"SCMN","SWISSCOM AG","Equity","0.83","Switzerland","SIX Swiss Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.72","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.72","Ireland","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.72","Australia","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.70","Japan","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.69","Finland","-"
"-","TREASURY CPI NOTE","-","0.67","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.65","Australia","-"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.57","United States","NYSE Arca"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.57","United States","NYSE Arca"
"DPLM","DIPLOMA PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.35","-","-"
"-","TREASURY NOTE","-","0.34","-","-"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.34","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"-","WI TREASURY SEC. 07/28 1","-","0.25","-","-"
"-","KFW","-","0.21","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.20","-","-"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","European Bank For Reconstruction And Dev","-","0.19","-","-"
"IWG","IWG","Equity","0.18","Switzerland","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.13","Belgium","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.12","United States","NYSE Arca"
"4385","MERCARI INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.09","-","-"
"TUB","TUBACEX SA","Equity","0.06","Spain","Bolsa De Madrid"
"-","KOMMUNALBANKEN AS","-","0.06","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","0.05","France","-"
"ICF","ISHARES COHEN & STEERS REIT ETF","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"NCC","NCC GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","European Investment Bank (4.125% 13-Feb-","-","0.02","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
