﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"2’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1’430’787.68","0.47","1’430’787.68","1’541.00","928.48","United States","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1’019’505.20","0.33","1’019’505.20","59’690.00","17.08","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","992’084.12","0.32","992’084.12","788.00","1’258.99","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","948’211.84","0.31","948’211.84","4’348.00","218.08","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","899’525.52","0.29","899’525.52","13’654.00","65.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","851’982.17","0.28","851’982.17","10’517.00","81.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","785’174.84","0.26","785’174.84","4’022.00","195.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","746’271.89","0.24","746’271.89","33’631.00","22.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","735’619.92","0.24","735’619.92","16’772.00","43.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","720’281.45","0.24","720’281.45","6’085.00","118.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","711’053.16","0.23","711’053.16","10’083.00","70.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","694’076.02","0.23","694’076.02","25’322.00","27.41","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","680’465.86","0.22","680’465.86","3’701.00","183.86","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","678’918.60","0.22","678’918.60","12’167.00","55.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","678’622.56","0.22","678’622.56","9’933.00","68.32","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","677’502.42","0.22","677’502.42","17’502.00","38.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","672’971.08","0.22","672’971.08","15’857.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","666’360.77","0.22","666’360.77","787.00","846.71","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","661’986.29","0.22","661’986.29","5’327.00","124.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","658’427.90","0.22","658’427.90","2’185.00","301.34","United States","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","652’055.04","0.21","652’055.04","14’928.00","43.68","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","648’352.80","0.21","648’352.80","15’891.00","40.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","647’119.36","0.21","647’119.36","17’896.00","36.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","641’241.82","0.21","641’241.82","2’294.00","279.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","639’672.24","0.21","639’672.24","17’651.00","36.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","635’245.80","0.21","635’245.80","3’485.00","182.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","633’414.84","0.21","633’414.84","1’724.00","367.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","633’197.30","0.21","633’197.30","2’153.00","294.10","United States","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","633’085.44","0.21","633’085.44","1’664.00","380.46","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","631’391.76","0.21","631’391.76","972.00","649.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","630’921.51","0.21","630’921.51","3’519.00","179.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
