﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","30.301.438,46","10,15","30.301.438,46","30.556.000,00","30.556.000,00","98,77","Duitsland","-","7,96","15/feb/2033","2,30","EUR","13/jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","25.100.543,82","8,41","25.100.543,82","24.375.000,00","24.375.000,00","100,99","Duitsland","-","8,15","15/aug/2033","2,60","EUR","14/jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","24.060.589,86","8,06","24.060.589,86","19.456.000,00","19.456.000,00","119,92","Duitsland","-","8,16","04/jul/2034","4,75","EUR","31/jan/2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","22.882.655,79","7,67","22.882.655,79","26.613.000,00","26.613.000,00","85,98","Duitsland","-","6,25","15/aug/2030","0,00","EUR","19/jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","21.302.152,93","7,14","21.302.152,93","22.276.000,00","22.276.000,00","94,48","Duitsland","-","7,64","15/aug/2032","1,70","EUR","08/jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.856.622,38","6,99","20.856.622,38","24.837.000,00","24.837.000,00","83,97","Duitsland","-","7,24","15/aug/2031","0,00","EUR","18/jun/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.515.027,50","6,87","20.515.027,50","24.750.000,00","24.750.000,00","82,89","Duitsland","-","7,74","15/feb/2032","0,00","EUR","07/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.160.253,85","6,76","20.160.253,85","20.384.000,00","20.384.000,00","98,01","Duitsland","-","5,21","15/nov/2029","2,10","EUR","20/okt/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.144.213,04","6,75","20.144.213,04","16.794.000,00","16.794.000,00","118,37","Duitsland","-","5,74","04/jan/2031","5,50","EUR","27/okt/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.451.137,08","6,52","19.451.137,08","22.371.000,00","22.371.000,00","86,95","Duitsland","-","5,76","15/feb/2030","0,00","EUR","10/jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","18.461.571,05","6,19","18.461.571,05","21.731.000,00","21.731.000,00","84,95","Duitsland","-","6,75","15/feb/2031","0,00","EUR","08/jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.674.845,16","4,58","13.674.845,16","13.948.000,00","13.948.000,00","97,46","Duitsland","-","8,78","15/feb/2034","2,20","EUR","12/jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.972.993,90","4,35","12.972.993,90","12.802.000,00","12.802.000,00","99,60","Duitsland","-","5,99","15/nov/2030","2,40","EUR","28/jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.949.621,96","3,67","10.949.621,96","9.015.000,00","9.015.000,00","119,67","Duitsland","-","4,92","04/jan/2030","6,25","EUR","21/jan/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.501.635,76","2,18","6.501.635,76","7.556.000,00","7.556.000,00","86,05","Duitsland","-","6,25","15/aug/2030","0,00","EUR","31/aug/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.000.422,72","2,01","6.000.422,72","7.142.000,00","7.142.000,00","84,02","Duitsland","-","7,24","15/aug/2031","0,00","EUR","10/sep/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.944.062,84","1,66","4.944.062,84","4.986.000,00","4.986.000,00","98,76","Duitsland","-","7,96","15/feb/2033","2,30","EUR","03/mei/2023"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","129.425,74","0,04","129.425,74","129.426,00","129.426,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
