﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 10YR 371","-","6.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.26","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.91","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","2.75","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","2.23","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","2.19","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","2.16","Irland","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.96","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","1.93","Japan","London Stock Exchange"
"-","JAPAN","-","1.86","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.76","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","1.70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","1.70","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","1.70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","1.70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","1.70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","1.70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","1.70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","1.70","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","1.67","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.58","Deutschland","-"
"-","US TREASURY N/B 05/30 3.75","-","1.54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.36","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"NDA FI","NORDEA BANK","Aktien","1.16","Finnland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aktien","1.16","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","1.16","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","1.16","Vereinigte Staaten","Boerse Muenchen"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.08","Frankreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","0.99","Japan","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Aktien","0.95","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","0.95","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.95","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.94","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.93","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.90","Japan","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.86","Irland","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
