﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.945.616,36","7,42","13.945.616,36","13.734.000,00","13.734.000,00","99,53","Deutschland","-","4,20","19.Okt.2028","2,40","EUR","15.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.849.706,44","7,37","13.849.706,44","14.760.000,00","14.760.000,00","93,50","Deutschland","-","3,26","15.Aug.2027","0,50","EUR","14.Juli2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.651.159,66","7,26","13.651.159,66","14.144.000,00","14.144.000,00","95,86","Deutschland","-","3,38","15.Okt.2027","1,30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.904.040,66","6,86","12.904.040,66","13.782.000,00","13.782.000,00","93,59","Deutschland","-","2,79","15.Feb.2027","0,25","EUR","13.Jan.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.521.406,85","6,66","12.521.406,85","13.485.000,00","13.485.000,00","92,77","Deutschland","-","3,76","15.Feb.2028","0,50","EUR","12.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.495.498,35","6,65","12.495.498,35","13.853.000,00","13.853.000,00","90,16","Deutschland","-","4,75","15.Feb.2029","0,25","EUR","11.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.375.257,40","6,58","12.375.257,40","14.058.000,00","14.058.000,00","88,03","Deutschland","-","5,27","15.Aug.2029","0,00","EUR","12.Juli2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.294.084,16","6,54","12.294.084,16","13.484.000,00","13.484.000,00","91,01","Deutschland","-","4,25","15.Aug.2028","0,25","EUR","13.Juli2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Anleihen","11.685.398,58","6,22","11.685.398,58","11.826.000,00","11.826.000,00","98,79","Deutschland","-","3,82","13.Apr.2028","2,20","EUR","19.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.318.451,69","6,02","11.318.451,69","12.649.000,00","12.649.000,00","89,48","Deutschland","-","4,53","15.Nov.2028","0,00","EUR","29.Apr.2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.159.520,15","5,40","10.159.520,15","10.855.000,00","10.855.000,00","93,59","Deutschland","-","2,45","09.Okt.2026","0,00","EUR","09.Juli2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.435.133,76","5,02","9.435.133,76","10.322.000,00","10.322.000,00","91,41","Deutschland","-","3,54","15.Nov.2027","0,00","EUR","14.Mai2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.246.544,20","4,92","9.246.544,20","9.990.000,00","9.990.000,00","92,56","Deutschland","-","2,96","16.Apr.2027","0,00","EUR","20.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.990.342,11","4,78","8.990.342,11","8.009.000,00","8.009.000,00","110,67","Deutschland","-","3,39","04.Jan.2028","5,63","EUR","23.Jan.1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.368.628,46","3,92","7.368.628,46","6.312.000,00","6.312.000,00","111,64","Deutschland","-","2,85","04.Juli2027","6,50","EUR","04.Juli1997"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.312.827,12","3,89","7.312.827,12","6.501.000,00","6.501.000,00","108,76","Deutschland","-","3,76","04.Juli2028","4,75","EUR","09.Okt.1998"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.071.982,14","2,17","4.071.982,14","4.125.000,00","4.125.000,00","98,20","Deutschland","-","4,71","12.Apr.2029","2,10","EUR","18.Jan.2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","3.995.368,46","2,13","3.995.368,46","4.134.000,00","4.134.000,00","95,99","Deutschland","-","3,38","15.Okt.2027","1,30","EUR","07.Sept.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","356.897,37","0,19","356.897,37","356.897,00","356.897,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
