﻿BlackRock Advantage Large Cap Income ETF
Fondsposition per,"10.Mai2024"
Inception Date,"26.Sept.2023"
Shares Outstanding,"1’080’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","EQUITY","IT","Aktien","2’390’146.62","7.79","2’390’146.62","5’763.00","414.74","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","EQUITY","IT","Aktien","2’040’458.35","6.65","2’040’458.35","11’147.00","183.05","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","EQUITY","IT","Aktien","1’478’493.10","4.82","1’478’493.10","1’645.00","898.78","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’311’422.60","4.27","1’311’422.60","6’995.00","187.48","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Kommunikation","Aktien","991’324.70","3.23","991’324.70","5’878.00","168.65","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","EQUITY","Kommunikation","Aktien","573’196.14","1.87","573’196.14","3’366.00","170.29","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","EQUITY","Gesundheitsversorgung","Aktien","547’921.05","1.79","547’921.05","3’655.00","149.91","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Aktien","545’177.14","1.78","545’177.14","1’193.00","456.98","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","EQUITY","Gesundheitsversorgung","Aktien","528’043.60","1.72","528’043.60","4’060.00","130.06","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","481’793.70","1.57","481’793.70","481’794.00","1.00","-","Vereinigte Staaten","-","USD","1.00","USD","-"
"ABBV","ABBVIE INC","EQUITY","Gesundheitsversorgung","Aktien","468’264.75","1.53","468’264.75","2’913.00","160.75","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","EQUITY","Gesundheitsversorgung","Aktien","465’120.00","1.52","465’120.00","612.00","760.00","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","EQUITY","IT","Aktien","450’283.84","1.47","450’283.84","2’473.00","182.08","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","EQUITY","Kommunikation","Aktien","442’389.80","1.44","442’389.80","929.00","476.20","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","422’125.00","1.38","422’125.00","1’535.00","275.00","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","EQUITY","Financials","Aktien","396’351.12","1.29","396’351.12","1’837.00","215.76","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","CASH","Cash und/oder Derivate","Cash Collateral and Margins","394’000.00","1.28","394’000.00","394’000.00","100.00","-","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"TJX","TJX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","388’619.73","1.27","388’619.73","3’933.00","98.81","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","EQUITY","Basiskonsumgüter","Aktien","384’679.50","1.25","384’679.50","4’045.00","95.10","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","EQUITY","Industrie","Aktien","378’855.04","1.23","378’855.04","808.00","468.88","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","EQUITY","Financials","Aktien","376’072.84","1.23","376’072.84","1’892.00","198.77","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","EQUITY","Basiskonsumgüter","Aktien","375’295.82","1.22","375’295.82","2’746.00","136.67","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Aktien","375’128.75","1.22","375’128.75","1’825.00","205.55","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","EQUITY","Kommunikation","Aktien","373’138.44","1.22","373’138.44","21’732.00","17.17","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aktien","354’668.73","1.16","354’668.73","1’677.00","211.49","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
