﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","3’084’142.74","8.64","3’084’142.74","3’714.00","830.41","Vereinigte Staaten","NASDAQ","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","2’358’552.06","6.60","2’358’552.06","8’289.00","284.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1810","XIAOMI CORP","IT","Aktien","2’027’854.18","5.68","2’027’854.18","916’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","1’927’674.74","5.40","1’927’674.74","3’494.00","551.71","Vereinigte Staaten","NASDAQ","USD"
"2454","MEDIATEK INC","IT","Aktien","1’743’631.47","4.88","1’743’631.47","57’234.00","30.46","Taiwan","Taiwan Stock Exchange","TWD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1’704’694.32","4.77","1’704’694.32","11’816.00","144.27","Vereinigte Staaten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","1’639’017.90","4.59","1’639’017.90","19’190.00","85.41","Vereinigte Staaten","NASDAQ","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","1’608’248.39","4.50","1’608’248.39","33’200.00","48.44","Japan","Tokyo Stock Exchange","JPY"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’442’537.72","4.04","1’442’537.72","11’254.00","128.18","Vereinigte Staaten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","1’412’994.88","3.96","1’412’994.88","34’906.00","40.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","1’341’871.80","3.76","1’341’871.80","7’926.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","1’325’769.12","3.71","1’325’769.12","9’288.00","142.74","Vereinigte Staaten","NASDAQ","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","1’299’741.34","3.64","1’299’741.34","23’179.00","56.07","Korea","Korea Exchange (Stock Market)","KRW"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","1’238’216.89","3.47","1’238’216.89","11’034.00","112.22","Schweden","Nasdaq Omx Nordic","SEK"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1’177’779.46","3.30","1’177’779.46","74’261.00","15.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","1’023’142.60","2.86","1’023’142.60","27’970.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","997’088.13","2.79","997’088.13","39’050.00","25.53","Australien","Asx - All Markets","AUD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","788’916.05","2.21","788’916.05","12’805.00","61.61","Vereinigte Staaten","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","741’488.66","2.08","741’488.66","9’460.00","78.38","Schweiz","SIX Swiss Exchange","CHF"
"992","LENOVO GROUP LTD","IT","Aktien","486’244.18","1.36","486’244.18","426’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3659","NEXON LTD","Kommunikation","Aktien","458’020.36","1.28","458’020.36","28’700.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","428’101.20","1.20","428’101.20","7’240.00","59.13","Vereinigte Staaten","NASDAQ","USD"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","414’900.80","1.16","414’900.80","135’100.00","3.07","Taiwan","Taiwan Stock Exchange","TWD"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","414’389.74","1.16","414’389.74","1’858.00","223.03","Vereinigte Staaten","NASDAQ","USD"
"9697","CAPCOM LTD","Kommunikation","Aktien","366’819.95","1.03","366’819.95","22’200.00","16.52","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","365’485.40","1.02","365’485.40","6’100.00","59.92","Japan","Tokyo Stock Exchange","JPY"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","241’097.36","0.68","241’097.36","1’841.00","130.96","Vereinigte Staaten","NASDAQ","USD"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","209’736.45","0.59","209’736.45","5’500.00","38.13","Japan","Tokyo Stock Exchange","JPY"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","173’885.54","0.49","173’885.54","3’686.00","47.17","Korea","Korea Exchange (Stock Market)","KRW"
"IEL","IDP EDUCATION PTY LTDINARY","Nicht-Basiskonsumgüter","Aktien","171’346.90","0.48","171’346.90","16’614.00","10.31","Australien","Asx - All Markets","AUD"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","169’192.50","0.47","169’192.50","2’550.00","66.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4751","CYBER AGENT INC","Kommunikation","Aktien","155’160.06","0.43","155’160.06","24’900.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","134’735.02","0.38","134’735.02","13’100.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","131’216.67","0.37","131’216.67","5’540.00","23.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"036570","NCSOFT CORP","Kommunikation","Aktien","131’109.83","0.37","131’109.83","1’029.00","127.41","Korea","Korea Exchange (Stock Market)","KRW"
"SONO","SONOS INC","Nicht-Basiskonsumgüter","Aktien","126’423.78","0.35","126’423.78","7’494.00","16.87","Vereinigte Staaten","NASDAQ","USD"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","122’047.41","0.34","122’047.41","4’175.00","29.23","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","115’759.40","0.32","115’759.40","3’895.00","29.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMBRAC B","EMBRACER GROUP","Kommunikation","Aktien","112’962.07","0.32","112’962.07","44’134.00","2.56","Schweden","Nasdaq Omx Nordic","SEK"
"PTEC","PLAYTECH PLC","Nicht-Basiskonsumgüter","Aktien","109’376.02","0.31","109’376.02","17’371.00","6.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMBA","AMBARELLA INC","IT","Aktien","105’927.00","0.30","105’927.00","2’325.00","45.56","Vereinigte Staaten","NASDAQ","USD"
"4915","PRIMAX ELECTRONICS LTD","IT","Aktien","84’899.58","0.24","84’899.58","28’500.00","2.98","Taiwan","Taiwan Stock Exchange","TWD"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","74’052.84","0.21","74’052.84","14’100.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","71’388.79","0.20","71’388.79","8’300.00","8.60","Japan","Tokyo Stock Exchange","JPY"
"MGNI","MAGNITE INC","Kommunikation","Aktien","71’010.00","0.20","71’010.00","7’890.00","9.00","Vereinigte Staaten","NASDAQ","USD"
"2498","HTC CORP","IT","Aktien","60’251.21","0.17","60’251.21","46’000.00","1.31","Taiwan","Taiwan Stock Exchange","TWD"
"COUR","COURSERA INC","Nicht-Basiskonsumgüter","Aktien","59’108.50","0.17","59’108.50","6’050.00","9.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMBL","BUMBLE INC CLASS A","Kommunikation","Aktien","51’763.80","0.14","51’763.80","5’115.00","10.12","Vereinigte Staaten","NASDAQ","USD"
"2439","MERRY ELECTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","51’280.63","0.14","51’280.63","13’800.00","3.72","Taiwan","Taiwan Stock Exchange","TWD"
"UDMY","UDEMY INC","Nicht-Basiskonsumgüter","Aktien","51’265.76","0.14","51’265.76","5’096.00","10.06","Vereinigte Staaten","NASDAQ","USD"
"263750","PEARLABYSS CORP","Kommunikation","Aktien","51’155.71","0.14","51’155.71","2’206.00","23.19","Korea","Korea Exchange (Kosdaq)","KRW"
"251270","NETMARBLE CORP","Kommunikation","Aktien","50’597.57","0.14","50’597.57","1’251.00","40.45","Korea","Korea Exchange (Stock Market)","KRW"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Kommunikation","Aktien","50’430.24","0.14","50’430.24","5’831.00","8.65","Schweden","Nasdaq Omx Nordic","SEK"
"2432","DENA LTD","Kommunikation","Aktien","45’726.43","0.13","45’726.43","4’500.00","10.16","Japan","Tokyo Stock Exchange","JPY"
"293490","KAKAO GAMES CORP","Kommunikation","Aktien","44’148.90","0.12","44’148.90","2’799.00","15.77","Korea","Korea Exchange (Kosdaq)","KRW"
"EVRI","EVERI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","42’539.64","0.12","42’539.64","5’291.00","8.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZIO","VIZIO HOLDING CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","41’605.98","0.12","41’605.98","3’903.00","10.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"067160","SOOP LTD","Kommunikation","Aktien","41’542.00","0.12","41’542.00","509.00","81.61","Korea","Korea Exchange (Kosdaq)","KRW"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","41’274.94","0.12","41’274.94","2’800.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"SRAD","SPORTRADAR GROUP AG CLASS A","Nicht-Basiskonsumgüter","Aktien","41’012.54","0.11","41’012.54","4’429.00","9.26","Schweiz","NASDAQ","USD"
"CHGG","CHEGG INC","Nicht-Basiskonsumgüter","Aktien","39’924.98","0.11","39’924.98","7’421.00","5.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"112040","WEM ADE LTD","Kommunikation","Aktien","37’440.27","0.10","37’440.27","1’094.00","34.22","Korea","Korea Exchange (Kosdaq)","KRW"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","37’291.29","0.10","37’291.29","5’879’158.00","0.63","Japan","-","JPY"
"2121","MIXI INC","Kommunikation","Aktien","37’129.17","0.10","37’129.17","2’400.00","15.47","Japan","Tokyo Stock Exchange","JPY"
"2312","KINPO ELECTRONICS INC","IT","Aktien","36’442.79","0.10","36’442.79","81’000.00","0.45","Taiwan","Taiwan Stock Exchange","TWD"
"6727","WACOM LTD","IT","Aktien","34’097.24","0.10","34’097.24","8’900.00","3.83","Japan","Tokyo Stock Exchange","JPY"
