﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.88","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","4.69","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","4.69","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","4.69","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","4.69","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","4.69","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","4.69","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","4.41","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","3.28","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aktien","3.24","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","3.20","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","3.20","Irland","Asx - All Markets"
"MC","LVMH","Aktien","3.20","Frankreich","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Aktien","2.67","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Aktien","2.66","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 445","-","2.61","-","-"
"-","JAPAN","-","2.56","-","-"
"7267","HONDA MOTOR LTD","Aktien","2.47","Japan","Tokyo Stock Exchange"
"-","UNIBAILRODAMCO SE","-","1.59","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.59","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.57","Frankreich","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1.48","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","1.47","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","1.24","Irland","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1.13","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","France Republic Of (Government) (2.5% 24","-","0.92","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.89","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/30 3.75","-","0.89","-","-"
"9433","KDDI CORP","Aktien","0.88","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.79","Vereinigte Staaten","Boerse Duesseldorf"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.76","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.74","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.68","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.68","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.67","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.67","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.57","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.56","Japan","London Stock Exchange"
