﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","6,14","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","5,95","Vereinigte Staaten","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","3,62","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","2,64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","2,32","-","-"
"HES","HESS CORP","Aktien","2,12","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","2,11","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","2,08","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","2,08","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","2,08","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","2,02","Indien","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1,76","Spanien","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Aktien","1,64","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","1,63","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","1,61","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","1,50","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","1,33","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","1,31","Vereinigte Staaten","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Aktien","1,28","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","1,12","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","1,12","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,02","Vereinigte Staaten","-"
"-","JAPAN","-","0,99","-","-"
"-","TREASURY NOTE","-","0,88","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,88","Japan","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,84","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,82","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0,79","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,77","Frankreich","-"
"-","US TREASURY N/B 01/31 4","-","0,76","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,75","Indien","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,75","Indien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,61","Vereinigte Staaten","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0,60","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,60","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,60","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,60","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,60","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,59","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,59","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,58","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,57","-","-"
"EXPN","EXPERIAN PLC","Aktien","0,56","Irland","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,53","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,53","Vereinigte Staaten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,49","-","-"
