﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PXD","PIONEER NATURAL RESOURCE","Azionario","6,26","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","4,63","Stati Uniti","NASDAQ"
"INTU","INTUIT INC","Azionario","4,60","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","4,58","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","4,57","Giappone","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","4,50","Stati Uniti","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Azionario","4,49","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","4,41","Stati Uniti","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","4,15","Stati Uniti","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Azionario","4,12","Giappone","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Azionario","4,07","Stati Uniti","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Azionario","4,07","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","4,07","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","4,07","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","4,07","Stati Uniti","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","4,05","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","3,92","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","3,80","Stati Uniti","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","3,41","Giappone","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Azionario","2,73","Stati Uniti","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Azionario","2,37","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","2,14","Giappone","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","2,14","Stati Uniti","NASDAQ"
"HRL","HORMEL FOODS CORP","Azionario","2,00","Stati Uniti","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Azionario","1,76","Giappone","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","1,70","Stati Uniti","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","1,35","Stati Uniti","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,97","Stati Uniti","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Azionario","0,56","Regno unito","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,44","Regno unito","London Stock Exchange"
