﻿iShares High Yield Systematic Bond ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","4’915’001","0.87","4’915’000.88","6’574’000.00","071734AP2","US071734AP21","-","73.25","Kanada","-","USD","2.44","19.04","1.00","01.Feb.2027","6.13","2.27","-","19.04","2.27","19.04","USD","10.Feb.2022","10.Feb.2022"
"COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","4’726’882","0.84","4’726’882.25","5’620’000.00","19260QAC1","US19260QAC15","-","83.84","Vereinigte Staaten","-","USD","4.00","7.76","1.00","01.Okt.2028","3.38","3.95","-","7.76","3.95","7.76","USD","17.Sept.2021","17.Sept.2021"
"USD CASH","Cash und/oder Derivate","Geldmarkt","4’634’960","0.82","4’634’959.61","4’634’960.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"RESORTS WORLD LAS VEGAS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","4’540’001","0.80","4’540’001.12","5’105’000.00","76120HAA5","US76120HAA59","BJJHXD8","88.75","Malaysia","-","USD","4.32","7.37","1.00","16.Apr.2029","4.63","4.29","-","7.37","4.29","7.37","USD","16.Apr.2019","16.Apr.2019"
"NORDSTROM INC","Zyklische Konsumgüter","Obligationen (FI)","4’487’948","0.79","4’487’948.48","5’801’000.00","655664AR1","US655664AR15","BNFX1H8","75.91","Vereinigte Staaten","-","USD","11.05","7.33","1.00","15.Jan.2044","5.00","11.01","-","7.33","11.01","7.33","USD","12.Dez.2013","06.Juni2014"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","4’487’299","0.79","4’487’299.16","4’915’000.00","35906ABG2","US35906ABG22","BMF4PV6","87.94","Vereinigte Staaten","-","USD","3.92","9.86","1.00","01.Mai2029","6.75","3.92","-","9.86","3.92","9.86","USD","25.Nov.2020","25.Nov.2020"
"ROYAL CARIBBEAN CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","4’485’841","0.79","4’485’840.86","4’530’000.00","780153BJ0","US780153BJ00","BLDBLX6","98.09","Vereinigte Staaten","-","USD","1.99","6.38","1.00","31.Aug.2026","5.50","2.13","-","6.38","2.13","6.38","USD","19.Aug.2021","19.Aug.2021"
"UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","4’450’297","0.79","4’450’297.24","5’444’000.00","91327BAA8","US91327BAA89","-","80.39","Vereinigte Staaten","-","USD","3.96","11.99","1.00","15.Feb.2029","6.50","3.82","-","11.99","3.82","11.99","USD","02.Feb.2021","02.Feb.2021"
"SPIRIT AEROSYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","4’413’346","0.78","4’413’346.18","3’840’000.00","85205TAR1","US85205TAR14","-","110.62","Vereinigte Staaten","-","USD","2.88","7.65","1.00","15.Nov.2030","9.75","4.70","-","6.91","2.17","6.91","USD","21.Nov.2023","21.Nov.2023"
"CARNIVAL CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","4’293’172","0.76","4’293’171.77","4’298’000.00","143658BR2","US143658BR27","-","96.90","Vereinigte Staaten","-","USD","3.26","6.74","1.00","01.Mai2029","6.00","4.11","-","6.74","4.11","6.74","USD","02.Nov.2021","02.Nov.2021"
"CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","4’292’193","0.76","4’292’192.84","3’939’000.00","17888HAB9","US17888HAB96","-","106.07","Vereinigte Staaten","-","USD","3.13","7.63","1.00","01.Juli2031","8.75","5.19","-","7.04","3.39","7.04","USD","29.Juni2023","29.Juni2023"
"COMPASS GROUP DIVERSIFIED HOLDINGS 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","4’241’698","0.75","4’241’698.05","4’527’000.00","20451RAB8","US20451RAB87","BMDB423","93.48","Vereinigte Staaten","-","USD","3.72","6.82","1.00","15.Apr.2029","5.25","4.25","-","6.82","4.25","6.82","USD","23.März2021","23.März2021"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Obligationen (FI)","4’191’330","0.74","4’191’330.30","4’246’000.00","34960PAD3","US34960PAD33","-","95.98","Vereinigte Staaten","-","USD","2.91","6.66","1.00","01.Mai2028","5.50","3.42","-","6.66","3.42","6.66","USD","12.Apr.2021","12.Apr.2021"
"DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","4’149’326","0.73","4’149’326.19","4’394’000.00","25461LAA0","US25461LAA08","-","93.21","Vereinigte Staaten","-","USD","2.84","8.27","1.00","15.Aug.2027","5.88","2.87","-","8.27","2.87","8.27","USD","02.Aug.2021","02.Aug.2021"
"UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","4’136’609","0.73","4’136’609.04","4’479’000.00","90932LAH0","US90932LAH06","-","92.16","Vereinigte Staaten","-","USD","3.87","6.50","1.00","15.Apr.2029","4.63","4.31","-","6.50","4.31","6.50","USD","21.Apr.2021","21.Apr.2021"
