﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","14.54","-","-"
"UKT","UK CONV GILT","Fixed Income","13.14","United Kingdom","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","7.76","-","-"
"-","SHELL PLC","-","7.35","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","6.42","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","6.29","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","6.21","Netherlands","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","6.01","-","-"
"-","NETHERLANDS KINGDOM OF","-","5.45","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","5.40","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.14","-","-"
"NVDA","NVIDIA CORP","Equity","2.26","United States","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","1.74","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.63","Canada","-"
"BAYN","BAYER AG","Equity","1.17","Germany","Xetra"
"AAPL","APPLE INC","Equity","1.17","United States","NASDAQ"
"EOAN","E.ON N","Equity","1.16","Germany","Xetra"
"REP","REPSOL SA","Equity","1.16","Spain","Bolsa De Madrid"
"PYPL","PAYPAL HOLDINGS INC","Equity","1.07","United States","NASDAQ"
"ZS","ZSCALER INC","Equity","1.05","United States","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","1.04","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.86","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.70","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.69","Spain","Bolsa De Madrid"
"DPW","DEUTSCHE POST AG","Equity","0.45","Germany","Xetra"
"SPY","SPDR S&P ETF TRUST","Equity","0.36","United States","NYSE Arca"
"CCC3","COCA-COLA","Equity","0.32","United States","Deutsche Boerse Xetra"
"RI","PERNOD RICARD SA","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"TMV","TEAMVIEWER AG","Equity","0.10","Germany","Xetra"
"ALO","ALSTOM SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"ABT","ABBOTT LABORATORIES","Equity","0.04","United States","New York Stock Exchange Inc."
