﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4.85","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","3.32","Australien","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","3.27","-","-"
"NVDA","NVIDIA CORP","Aktien","3.16","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","2.43","Vereinigtes Königreich","-"
"IFC","INTACT FINANCIAL CORP","Aktien","2.34","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","2.34","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","2.34","Kanada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Aktien","2.33","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.30","Frankreich","-"
"AMAT","APPLIED MATERIAL INC","Aktien","2.28","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","2.28","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","2.28","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","2.28","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","2.28","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","2.28","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","2.28","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2.28","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1.84","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","1.70","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.57","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1.57","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1.57","-","-"
"-","TREASURY NOTE","-","1.28","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.28","Vereinigte Staaten","-"
"RMS","HERMES INTERNATIONAL","Aktien","1.25","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/30 3.75","-","1.24","-","-"
"POW","POWER CORPORATION OF CANADA","Aktien","1.17","Kanada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.13","Belgien","-"
"AAPL","APPLE INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.11","Vereinigte Staaten","-"
"-","CANADA GOVERNMENT OF","-","1.07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.04","Deutschland","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","1.03","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0.97","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.89","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.89","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0.81","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.78","Japan","-"
"-","Linde Ord","-","0.77","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.73","Vereinigte Staaten","Bolsa Mexicana De Valores"
"0Y3K","EATON PLC","Aktien","0.72","Irland","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.72","Spanien","Bolsa De Madrid"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.66","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.64","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.62","Japan","-"
