﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","141’321’248.64","5.12","141’321’248.64","343’146.00","411.84","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","119’930’664.00","4.35","119’930’664.00","713’873.00","168.00","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","100’877’294.70","3.66","100’877’294.70","120’042.00","840.35","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","81’939’647.68","2.97","81’939’647.68","452’006.00","181.28","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","53’364’924.13","1.93","53’364’924.13","107’989.00","494.17","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","44’655’959.04","1.62","44’655’959.04","287’232.00","155.47","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","39’169’014.00","1.42","39’169’014.00","249’675.00","156.88","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","29’442’196.32","1.07","29’442’196.32","39’216.00","750.77","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","27’667’611.73","1.00","27’667’611.73","21’571.00","1’282.63","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","25’263’649.32","0.92","25’263’649.32","63’518.00","397.74","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","25’225’066.16","0.91","25’225’066.16","140’077.00","180.08","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","23’163’456.54","0.84","23’163’456.54","195’258.00","118.63","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","21’552’054.35","0.78","21’552’054.35","138’643.00","155.45","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","21’532’995.45","0.78","21’532’995.45","44’955.00","478.99","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","20’961’680.30","0.76","20’961’680.30","76’870.00","272.69","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","19’760’578.98","0.72","19’760’578.98","159’095.00","124.21","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Equity","18’720’229.12","0.68","18’720’229.12","40’682.00","460.16","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","17’707’883.88","0.64","17’707’883.88","19’531.00","906.65","Netherlands","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","16’836’171.92","0.61","16’836’171.92","116’296.00","144.77","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","16’106’642.19","0.58","16’106’642.19","48’393.00","332.83","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","15’424’772.58","0.56","15’424’772.58","123’034.00","125.37","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","15’378’730.57","0.56","15’378’730.57","21’503.00","715.19","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","14’056’679.25","0.51","14’056’679.25","85’581.00","164.25","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","13’053’186.30","0.47","13’053’186.30","21’270.00","613.69","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","13’022’132.64","0.47","13’022’132.64","47’127.00","276.32","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","12’906’410.85","0.47","12’906’410.85","216’369.00","59.65","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","12’198’692.04","0.44","12’198’692.04","79’202.00","154.02","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","12’123’382.83","0.44","12’123’382.83","344’121.00","35.23","United States","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","12’012’870.58","0.44","12’012’870.58","516’500.00","23.26","Japan","Tokyo Stock Exchange","JPY"
"MC","LVMH","Consumer Discretionary","Equity","11’488’415.58","0.42","11’488’415.58","13’434.00","855.17","France","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energy","Equity","11’273’393.73","0.41","11’273’393.73","318’138.00","35.44","United Kingdom","London Stock Exchange","GBP"
"LIN","LINDE PLC","Materials","Equity","10’577’753.25","0.38","10’577’753.25","23’675.00","446.79","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","10’373’374.80","0.38","10’373’374.80","21’864.00","474.45","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","10’262’579.25","0.37","10’262’579.25","18’753.00","547.25","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","10’248’561.26","0.37","10’248’561.26","75’779.00","135.24","United Kingdom","London Stock Exchange","GBP"
"WFC","WELLS FARGO","Financials","Equity","10’176’267.42","0.37","10’176’267.42","177’969.00","57.18","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","10’095’819.54","0.37","10’095’819.54","89’391.00","112.94","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","9’488’099.10","0.34","9’488’099.10","30’165.00","314.54","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","9’446’962.69","0.34","9’446’962.69","79’607.00","118.67","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","9’428’813.60","0.34","9’428’813.60","34’928.00","269.95","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","9’361’439.73","0.34","9’361’439.73","195’887.00","47.79","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","9’340’888.77","0.34","9’340’888.77","100’504.00","92.94","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","9’166’786.38","0.33","9’166’786.38","51’068.00","179.50","Germany","Xetra","EUR"
"QCOM","QUALCOMM INC","Information Technology","Equity","8’918’632.32","0.32","8’918’632.32","54’276.00","164.32","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","8’898’160.56","0.32","8’898’160.56","24’833.00","358.32","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","8’830’259.70","0.32","8’830’259.70","83’383.00","105.90","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","8’445’741.33","0.31","8’445’741.33","13’773.00","613.21","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","8’225’758.47","0.30","8’225’758.47","52’841.00","155.67","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","8’211’586.50","0.30","8’211’586.50","206’425.00","39.78","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","8’200’133.50","0.30","8’200’133.50","44’785.00","183.10","United States","New York Stock Exchange Inc.","USD"
