﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.75","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.58","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.73","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.42","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.32","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","2.32","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","2.32","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","2.32","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","2.32","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","2.15","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.97","United States","Boerse Muenchen"
"AMZN","AMAZON COM INC","Equity","1.60","United States","NASDAQ"
"FOO","SALESFORCE.COM INC","Equity","1.56","United States","Boerse Berlin"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.56","United States","Boerse Muenchen"
"MELI","MERCADOLIBRE INC","Equity","1.42","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.22","United States","-"
"VOD","VODAFONE GROUP PLC","Equity","1.15","United Kingdom","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.02","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","1.02","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.00","United Kingdom","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","1.00","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.00","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","1.00","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","1.00","Canada","Toronto Stock Exchange"
"CAT","CATERPILLAR INC","Equity","1.00","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.93","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.89","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.88","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.86","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.86","Finland","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.86","-","-"
"-","Linde Ord","-","0.85","-","-"
"ENEL","ENEL","Equity","0.85","Italy","Borsa Italiana"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.85","United States","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.79","Japan","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.78","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.76","South Africa","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Equity","0.76","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.76","Ireland","Asx - All Markets"
"MC","LVMH","Equity","0.76","France","Nyse Euronext - Euronext Paris"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.75","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.72","Australia","Asx - All Markets"
"RACE","FERRARI NV","Equity","0.70","Italy","Borsa Italiana"
"8801","MITSUI FUDOSAN LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.68","France","-"
"SRE","SEMPRA ENERGY","Equity","0.66","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.65","Germany","-"
"-","TREASURY CPI NOTE","-","0.65","-","-"
"AZO","AUTOZONE INC","Equity","0.64","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.62","Spain","Bolsa De Madrid"
"MCK","MCKESSON CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.60","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.59","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.59","United States","-"
"DLTR","DOLLAR TREE INC","Equity","0.57","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.57","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"-","JAPAN","-","0.57","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.54","-","-"
