﻿iShares MSCI France ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"15’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MC","LVMH","Consumer Discretionary","Equity","72’146’009.94","11.47","72’146’009.94","87’130.00","828.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","50’241’616.06","7.99","50’241’616.06","685’052.00","73.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","39’494’167.32","6.28","39’494’167.32","171’717.00","230.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","35’748’469.46","5.69","35’748’469.46","359’188.00","99.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","35’693’431.06","5.68","35’693’431.06","75’928.00","470.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","32’541’138.60","5.18","32’541’138.60","165’508.00","196.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","30’939’473.96","4.92","30’939’473.96","187’068.00","165.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","24’054’376.21","3.83","24’054’376.21","9’994.00","2’406.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","23’557’791.60","3.75","23’557’791.60","325’870.00","72.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","23’549’152.38","3.75","23’549’152.38","107’855.00","218.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","19’985’422.75","3.18","19’985’422.75","93’083.00","214.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","19’877’879.42","3.16","19’877’879.42","573’073.00","34.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DG","VINCI SA","Industrials","Equity","18’624’621.53","2.96","18’624’621.53","157’990.00","117.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","12’743’458.56","2.03","12’743’458.56","203’173.00","62.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","11’481’419.57","1.83","11’481’419.57","143’823.00","79.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","10’368’835.78","1.65","10’368’835.78","49’001.00","211.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","10’031’283.71","1.60","10’031’283.71","576’620.00","17.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","9’797’815.76","1.56","9’797’815.76","64’530.00","151.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","8’680’768.51","1.38","8’680’768.51","215’661.00","40.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","8’624’484.58","1.37","8’624’484.58","83’274.00","103.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","8’353’650.81","1.33","8’353’650.81","210’981.00","39.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","8’293’273.93","1.32","8’293’273.93","214’377.00","38.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","8’291’328.05","1.32","8’291’328.05","23’498.00","352.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
