﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","31.248.453,92","3,86","31.248.453,92","77.296,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","21.671.101,44","2,68","21.671.101,44","129.736,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","21.414.841,28","2,65","21.414.841,28","110.204,00","194,32","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","21.242.759,52","2,63","21.242.759,52","131.583,00","161,44","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","20.298.914,55","2,51","20.298.914,55","112.603,00","180,27","Deutschland","Xetra","EUR"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","18.985.956,64","2,35","18.985.956,64","115.304,00","164,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","18.643.595,40","2,31","18.643.595,40","464.580,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","17.851.814,24","2,21","17.851.814,24","109.072,00","163,67","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","17.558.562,37","2,17","17.558.562,37","364.967,00","48,11","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","17.270.583,84","2,14","17.270.583,84","186.376,00","92,67","Schweiz","SIX Swiss Exchange","CHF"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","16.791.564,25","2,08","16.791.564,25","63.907,00","262,75","Vereinigte Staaten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","15.839.228,15","1,96","15.839.228,15","65.668,00","241,20","Schweiz","SIX Swiss Exchange","CHF"
"ASML","ASML HOLDING NV","IT","Aktien","15.769.461,88","1,95","15.769.461,88","17.612,00","895,38","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","15.622.527,70","1,93","15.622.527,70","46.930,00","332,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","15.481.430,72","1,91","15.481.430,72","17.416,00","888,92","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","15.421.747,36","1,91","15.421.747,36","328.685,00","46,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","14.621.364,69","1,81","14.621.364,69","575.871,00","25,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","13.667.497,74","1,69","13.667.497,74","95.751,00","142,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","13.620.162,74","1,68","13.620.162,74","149.974,00","90,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","13.167.159,88","1,63","13.167.159,88","54.412,00","241,99","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","12.545.655,62","1,55","12.545.655,62","52.800,00","237,61","Japan","Tokyo Stock Exchange","JPY"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","11.782.907,73","1,46","11.782.907,73","169.807,00","69,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
