﻿iShares Global High Yield Corp Bond UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.99","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.01","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","3.75","-","-"
"-","FRENCH REPUBLIC","-","3.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.52","Frankreich","-"
"-","WI TREASURY SEC. 10/26 1.125","-","2.29","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","2.29","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","2.26","-","-"
"-","KFW","-","2.01","-","-"
"-","KFW","-","2.01","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","1.98","-","-"
"-","JAPAN","-","1.93","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.76","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.74","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.67","-","-"
"-","SPAIN KINGDOM OF","-","1.66","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","1.65","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.63","Irland","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.59","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.59","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.59","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.59","Vereinigtes Königreich","-"
"-","KFW","-","1.57","-","-"
"-","JAPAN","-","1.54","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.42","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.42","-","-"
"-","TREASURY NOTE","-","1.42","-","-"
"-","US TREASURY N/B 04/29 2.875","-","1.42","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.40","Australien","-"
"-","France Republic Of (Government) (3% 25-M","-","1.24","-","-"
"-","KFW","-","1.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.13","Frankreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.95","Vereinigtes Königreich","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.95","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.95","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.91","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.90","Vereinigtes Königreich","-"
"-","KFW","-","0.86","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.83","China","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.77","-","-"
"-","UK I/L GILT","-","0.70","-","-"
"-","SPAIN KINGDOM OF","-","0.67","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.65","Frankreich","-"
"-","KFW","-","0.65","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.64","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.64","Vereinigte Staaten","NYSE Arca"
"-","KFW","-","0.62","-","-"
"-","TREASURY NOTE","-","0.62","-","-"
"KFW","KFW","Obligationen (FI)","0.58","Deutschland","-"
"-","BNG BANK NV","-","0.54","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.53","Vereinigte Staaten","Boerse Duesseldorf"
"-","KFW","-","0.51","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.48","Frankreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.47","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.46","Irland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.42","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.39","-","-"
"-","UK CONV GILT","-","0.39","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.36","-","-"
"-","TREASURY NOTE","-","0.35","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.34","-","-"
