﻿iShares S&P 500 Industrials Sector UCITS ETF
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PXD","PIONEER NATURAL RESOURCE","Equity","5.20","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","4.11","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","3.96","United States","NASDAQ"
"DG","DOLLAR GENERAL CORP","Equity","3.83","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","3.79","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","3.73","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","3.70","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","3.60","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","3.60","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","3.60","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","3.59","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","3.56","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","3.41","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","3.37","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","3.27","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","3.22","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","3.13","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","3.13","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","2.77","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","2.26","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.94","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.94","United States","NYSE Arca"
"7741","HOYA CORP","Equity","1.73","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","1.38","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","1.36","South Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.34","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.13","-","-"
"5020","ENEOS HOLDINGS INC","Equity","1.09","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","1.06","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.81","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.76","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.75","-","-"
"HES","HESS CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.69","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.68","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.68","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.67","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.66","India","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.57","Spain","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Equity","0.53","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.53","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.52","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.49","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.43","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.42","Canada","Toronto Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.29","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.27","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.24","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.20","India","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.18","Ireland","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.17","United States","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Equity","0.13","China","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.11","Israel","New York Stock Exchange Inc."
