﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UK CONV GILT","-","3,74","-","-"
"-","TREASURY NOTE","-","3,74","-","-"
"-","TREASURY NOTE","-","2,78","-","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","2,08","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,80","-","-"
"AMZN","AMAZON COM INC","Azionario","1,67","Stati Uniti","NASDAQ"
"2914","JAPAN TOBACCO INC","Azionario","1,55","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","1,47","Giappone","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","1,43","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","1,43","Stati Uniti","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Azionario","1,40","Giappone","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","1,40","Stati Uniti","NASDAQ"
"DG","DOLLAR GENERAL CORP","Azionario","1,38","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","1,37","Stati Uniti","NASDAQ"
"WM","WASTE MANAGEMENT INC","Azionario","1,37","Stati Uniti","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Azionario","1,34","Giappone","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Azionario","1,32","Stati Uniti","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Azionario","1,32","Stati Uniti","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Azionario","1,30","Stati Uniti","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","1,25","Stati Uniti","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Azionario","1,25","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #118","Obbligazionario","1,23","Giappone","London Stock Exchange"
"6861","KEYENCE CORP","Azionario","1,23","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","1,17","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","1,10","Giappone","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,96","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,95","Cina","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","0,95","Stati Uniti","NASDAQ"
"AVTR","AVANTOR INC","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,83","Brasile","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","0,76","-","-"
"JNJ","JOHNSON & JOHNSON","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,67","Austria","-"
"6273","SMC (JAPAN) CORP","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,63","Brasile","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","0,62","-","-"
"AAL","ANGLO AMERICAN PLC","Azionario","0,62","Sud Africa","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,59","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,59","Giappone","London Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","0,56","Stati Uniti","NASDAQ"
"WMT","WALMART INC","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,52","-","-"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,49","-","-"
"SPY","SPDR S&P ETF TRUST","Azionario","0,48","Stati Uniti","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Azionario","0,48","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,46","Giappone","Tokyo Stock Exchange"
