﻿iShares MSCI EAFE Growth ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"01.Aug.2005"
Shares Outstanding,"117’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","580’413’589.25","4.95","580’413’589.25","4’485’473.00","129.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","493’358’968.88","4.21","493’358’968.88","554’109.00","890.37","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","368’929’682.17","3.15","368’929’682.17","3’669’890.00","100.53","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","321’806’436.77","2.75","321’806’436.77","2’130’684.00","151.03","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","314’263’647.30","2.68","314’263’647.30","379’533.00","828.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAP","SAP","IT","Aktien","260’434’394.76","2.22","260’434’394.76","1’435’282.00","181.45","Deutschland","Xetra","USD","0.94","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","172’034’464.94","1.47","172’034’464.94","747’990.00","230.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","170’997’190.02","1.46","170’997’190.02","2’299’074.00","74.38","Australien","Asx - All Markets","USD","1.54","AUD","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","168’487’959.84","1.44","168’487’959.84","7’288’100.00","23.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","155’479’002.39","1.33","155’479’002.39","330’739.00","470.10","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","144’684’624.92","1.24","144’684’624.92","648’300.00","223.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","144’149’944.40","1.23","144’149’944.40","1’733’600.00","83.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","141’747’263.51","1.21","141’747’263.51","720’943.00","196.61","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","134’770’825.64","1.15","134’770’825.64","814’859.00","165.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6861","KEYENCE CORP","IT","Aktien","119’343’592.29","1.02","119’343’592.29","267’148.00","446.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","119’190’528.52","1.02","119’190’528.52","663’223.00","179.71","Australien","Asx - All Markets","USD","1.54","AUD","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","115’804’149.38","0.99","115’804’149.38","2’233’919.00","51.84","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1299","AIA GROUP LTD","Financials","Aktien","115’410’811.64","0.99","115’410’811.64","15’616’800.00","7.39","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ABBN","ABB LTD","Industrie","Aktien","107’619’314.88","0.92","107’619’314.88","2’198’776.00","48.95","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"REL","RELX PLC","Industrie","Aktien","107’175’627.31","0.91","107’175’627.31","2’591’380.00","41.36","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","106’934’649.93","0.91","106’934’649.93","3’076’953.00","34.75","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","104’651’218.49","0.89","104’651’218.49","43’480.00","2’406.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","103’042’509.84","0.88","103’042’509.84","738’901.00","139.45","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAF","SAFRAN SA","Industrie","Aktien","102’579’151.42","0.88","102’579’151.42","469’812.00","218.34","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","97’480’754.93","0.83","97’480’754.93","2’476’200.00","39.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","86’802’962.54","0.74","86’802’962.54","1’979’100.00","43.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","86’558’901.92","0.74","86’558’901.92","2’539’400.00","34.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
