﻿iShares U.S. Medical Devices ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"94’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABT","ABBOTT LABORATORIES","Health Care","Equity","868’422’549.06","16.64","868’422’549.06","8’249’478.00","105.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","623’861’990.19","11.96","623’861’990.19","1’674’213.00","372.63","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","526’151’899.20","10.08","526’151’899.20","1’606’816.00","327.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","258’211’031.88","4.95","258’211’031.88","3’260’652.00","79.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","249’448’685.70","4.78","249’448’685.70","1’857’399.00","134.30","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","248’370’965.12","4.76","248’370’965.12","3’683’936.00","67.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","245’792’092.45","4.71","245’792’092.45","1’054’223.00","233.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","243’087’198.90","4.66","243’087’198.90","2’811’882.00","86.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","236’874’777.62","4.54","236’874’777.62","2’787’746.00","84.97","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","212’866’911.96","4.08","212’866’911.96","445’524.00","477.79","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","177’230’625.04","3.40","177’230’625.04","997’864.00","177.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","169’180’823.48","3.24","169’180’823.48","1’417’756.00","119.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","136’599’245.90","2.62","136’599’245.90","3’445’126.00","39.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","134’615’393.22","2.58","134’615’393.22","670’362.00","200.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","119’590’066.10","2.29","119’590’066.10","1’592’411.00","75.10","United States","NASDAQ","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","81’976’945.92","1.57","81’976’945.92","250’296.00","327.52","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","78’038’531.28","1.50","78’038’531.28","473’736.00","164.73","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","66’118’550.64","1.27","66’118’550.64","318’828.00","207.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","52’846’354.32","1.01","52’846’354.32","261’823.00","201.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","48’397’840.40","0.93","48’397’840.40","200’696.00","241.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","40’929’861.44","0.78","40’929’861.44","301’132.00","135.92","United States","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","39’717’508.25","0.76","39’717’508.25","782’611.00","50.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Health Care","Equity","31’493’357.28","0.60","31’493’357.28","331’056.00","95.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","26’637’828.10","0.51","26’637’828.10","226’070.00","117.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","23’302’011.72","0.45","23’302’011.72","207’831.00","112.12","United States","NASDAQ","USD","1.00","USD","-"
"AXNX","AXONICS INC","Health Care","Equity","23’085’113.85","0.44","23’085’113.85","344’297.00","67.05","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","22’974’740.50","0.44","22’974’740.50","1’163’278.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","19’294’434.60","0.37","19’294’434.60","221’165.00","87.24","United States","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Health Care","Equity","19’268’374.08","0.37","19’268’374.08","365’208.00","52.76","United States","NASDAQ","USD","1.00","USD","-"
