﻿iShares MSCI USA Value Factor ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"68’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"T","AT&T INC","Communication","Equity","336’044’189.72","4.86","336’044’189.72","19’978’846.00","16.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","331’935’372.08","4.80","331’935’372.08","7’094’152.00","46.79","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","325’459’811.16","4.71","325’459’811.16","10’667’316.00","30.51","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","260’910’412.14","3.77","260’910’412.14","5’840’842.00","44.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","218’278’314.41","3.16","218’278’314.41","1’325’389.00","164.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","199’333’566.63","2.88","199’333’566.63","1’007’193.00","197.91","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","168’210’327.50","2.43","168’210’327.50","6’072’575.00","27.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","162’363’192.95","2.35","162’363’192.95","12’999’455.00","12.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","154’421’170.17","2.23","154’421’170.17","2’580’999.00","59.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","141’605’263.12","2.05","141’605’263.12","2’301’028.00","61.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","132’591’596.69","1.92","132’591’596.69","1’301’321.00","101.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","123’932’856.85","1.79","123’932’856.85","798’485.00","155.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","122’482’461.39","1.77","122’482’461.39","3’146’223.00","38.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","119’839’347.20","1.73","119’839’347.20","3’249’440.00","36.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","108’522’469.44","1.57","108’522’469.44","746’064.00","145.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","105’092’014.50","1.52","105’092’014.50","413’325.00","254.26","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","102’964’849.00","1.49","102’964’849.00","298’882.00","344.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","101’401’161.45","1.47","101’401’161.45","1’838’643.00","55.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","99’182’612.50","1.43","99’182’612.50","2’269’625.00","43.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","92’682’448.20","1.34","92’682’448.20","214’260.00","432.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","89’221’771.89","1.29","89’221’771.89","169’749.00","525.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","85’017’825.96","1.23","85’017’825.96","1’933’102.00","43.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","81’419’533.78","1.18","81’419’533.78","310’726.00","262.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","80’097’573.60","1.16","80’097’573.60","703’536.00","113.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","77’835’373.02","1.13","77’835’373.02","4’708’734.00","16.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","68’796’600.32","0.99","68’796’600.32","437’248.00","157.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","65’646’326.88","0.95","65’646’326.88","1’787’754.00","36.72","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","65’122’733.76","0.94","65’122’733.76","982’688.00","66.27","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","63’906’624.95","0.92","63’906’624.95","323’365.00","197.63","United States","NASDAQ","USD","1.00","USD","-"
