﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.116.069,01","8,04","15.116.069,01","16.174.000,00","16.174.000,00","93,11","Duitsland","-","3,22","15/aug/2027","0,50","EUR","14/jul/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.836.523,81","7,89","14.836.523,81","14.682.000,00","14.682.000,00","98,95","Duitsland","-","4,16","19/okt/2028","2,40","EUR","15/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.075.536,17","7,48","14.075.536,17","15.084.000,00","15.084.000,00","93,26","Duitsland","-","2,75","15/feb/2027","0,25","EUR","13/jan/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.986.172,61","7,44","13.986.172,61","14.554.000,00","14.554.000,00","95,39","Duitsland","-","3,33","15/okt/2027","1,30","EUR","30/jun/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.164.106,91","7,00","13.164.106,91","14.675.000,00","14.675.000,00","89,65","Duitsland","-","4,71","15/feb/2029","0,25","EUR","11/jan/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.865.312,75","6,84","12.865.312,75","14.179.000,00","14.179.000,00","90,56","Duitsland","-","4,21","15/aug/2028","0,25","EUR","13/jul/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.510.211,25","6,65","12.510.211,25","13.540.000,00","13.540.000,00","92,29","Duitsland","-","3,71","15/feb/2028","0,50","EUR","12/jan/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.345.826,70","6,56","12.345.826,70","14.110.000,00","14.110.000,00","87,50","Duitsland","-","5,22","15/aug/2029","0,00","EUR","12/jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.959.198,74","6,36","11.959.198,74","13.437.000,00","13.437.000,00","89,00","Duitsland","-","4,49","15/nov/2028","0,00","EUR","29/apr/2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.677.190,17","6,21","11.677.190,17","11.874.000,00","11.874.000,00","98,24","Duitsland","-","3,78","13/apr/2028","2,20","EUR","19/jan/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.090.321,44","5,36","10.090.321,44","10.943.000,00","10.943.000,00","92,21","Duitsland","-","2,92","16/apr/2027","0,00","EUR","20/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.434.130,96","5,02","9.434.130,96","10.369.000,00","10.369.000,00","90,98","Duitsland","-","3,50","15/nov/2027","0,00","EUR","14/mei/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.983.079,85","4,78","8.983.079,85","8.044.000,00","8.044.000,00","109,88","Duitsland","-","3,35","04/jan/2028","5,63","EUR","23/jan/1998"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.823.632,83","4,16","7.823.632,83","7.966.000,00","7.966.000,00","97,62","Duitsland","-","4,67","12/apr/2029","2,10","EUR","18/jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.799.976,89","4,15","7.799.976,89","6.708.000,00","6.708.000,00","110,93","Duitsland","-","2,81","04/jul/2027","6,50","EUR","04/jul/1997"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.306.563,76","3,88","7.306.563,76","6.528.000,00","6.528.000,00","108,02","Duitsland","-","3,72","04/jul/2028","4,75","EUR","09/okt/1998"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.998.262,93","2,13","3.998.262,93","4.158.000,00","4.158.000,00","95,45","Duitsland","-","3,33","15/okt/2027","1,30","EUR","07/sep/2022"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","133.682,79","0,07","133.682,79","133.683,00","133.683,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
