﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","8,38","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","8,32","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","6,05","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","4,78","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","4,78","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","4,78","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","4,78","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","4,78","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aktien","3,60","Finnland","Nasdaq Omx Helsinki Ltd."
"INF","INFORMA PLC","Aktien","3,60","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","3,60","Vereinigte Staaten","NASDAQ"
"BNR","BRENNTAG","Aktien","3,60","Deutschland","Xetra"
"CLNX","CELLNEX TELECOM SA","Aktien","3,60","Spanien","Bolsa De Madrid"
"ASML","ASML HOLDING NV","Aktien","3,60","Niederlande","Euronext Amsterdam"
"CVS","CVS HEALTH CORP","Aktien","2,99","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","2,64","-","-"
"DIE","DIETEREN (D) SA","Aktien","2,58","Belgien","Nyse Euronext - Euronext Brussels"
"SRG","SNAM","Aktien","2,52","Italien","Borsa Italiana"
"4689","Z HOLDINGS CORP","Aktien","2,30","Japan","Tokyo Stock Exchange"
"SAAB B","SAAB B","Aktien","1,60","Schweden","Nasdaq Omx Nordic"
"MSFT","MICROSOFT CORP","Aktien","1,53","Vereinigte Staaten","NASDAQ"
"USFD","US FOODS HOLDING CORP","Aktien","1,28","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","1,28","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","1,16","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","1,00","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Aktien","0,98","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,71","Kanada","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,71","Kanada","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
