﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","42.342.702,22","8,57","42.342.702,22","107.213,00","394,94","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","33.447.415,90","6,77","33.447.415,90","197.563,00","169,30","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","24.105.751,00","4,88","24.105.751,00","134.669,00","179,00","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","23.968.954,24","4,85","23.968.954,24","28.864,00","830,41","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","13.707.559,09","2,78","13.707.559,09","31.211,00","439,19","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","13.673.953,14","2,77","13.673.953,14","83.449,00","163,86","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","11.613.079,80","2,35","11.613.079,80","70.140,00","165,57","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","9.477.903,50","1,92","9.477.903,50","12.202,00","776,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","8.645.999,64","1,75","8.645.999,64","48.036,00","179,99","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","8.266.096,24","1,67","8.266.096,24","43.084,00","191,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","7.390.328,72","1,50","7.390.328,72","27.646,00","267,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","7.017.089,52","1,42","7.017.089,52","9.716,00","722,22","Vereinigte Staaten","NASDAQ","USD"
