﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MC","LVMH","Zyklische Konsumgüter ","Aktien","54.136.185,60","19,94","54.136.185,60","67.942,00","796,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","17.999.520,00","6,63","17.999.520,00","7.792,00","2.310,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Zyklische Konsumgüter ","Aktien","17.345.818,88","6,39","17.345.818,88","132.279,00","131,13","Schweiz","SIX Swiss Exchange","CHF"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","14.656.234,50","5,40","14.656.234,50","197.550,00","74,19","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","12.612.993,79","4,65","12.612.993,79","545.191,00","23,14","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","11.972.495,65","4,41","11.972.495,65","268.141,00","44,65","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","11.872.159,20","4,37","11.872.159,20","31.014,00","382,80","Italien","Borsa Italiana","EUR"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","10.889.596,29","4,01","10.889.596,29","421.349,00","25,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","10.729.718,00","3,95","10.729.718,00","359.575,00","29,84","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","8.910.597,00","3,28","8.910.597,00","39.815,00","223,80","Deutschland","Xetra","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","8.297.052,25","3,06","8.297.052,25","78.385,00","105,85","Deutschland","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","7.434.784,26","2,74","7.434.784,26","43.556,00","170,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","6.394.474,04","2,36","6.394.474,04","110.746,00","57,74","Spanien","Bolsa De Madrid","EUR"
