﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SPTR","S&P 500 TOTAL RETURN INDEX 500","Sonstige","Aktien","4’726’408’701.05","100.00","4’726’408’701.05","431’570.00","10’951.66","Vereinigte Staaten","-","USD"
"AAPL","APPLE INC","IT","Aktien","185’543’364.61","3.93","185’543’364.61","1’089’317.00","170.33","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","172’929’484.76","3.66","172’929’484.76","444’172.00","389.33","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","163’710’575.00","3.46","163’710’575.00","935’489.00","175.00","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","160’530’868.74","3.40","160’530’868.74","986’183.00","162.78","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","155’728’422.72","3.29","155’728’422.72","362’016.00","430.17","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","149’428’335.50","3.16","149’428’335.50","191’305.00","781.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","144’875’417.52","3.07","144’875’417.52","167’676.00","864.02","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","122’829’554.12","2.60","122’829’554.12","950’546.00","129.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","120’263’491.26","2.54","120’263’491.26","2’559’887.00","46.98","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","112’062’050.16","2.37","112’062’050.16","689’019.00","162.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","101’290’063.79","2.14","101’290’063.79","302’747.00","334.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","94’254’749.40","1.99","94’254’749.40","194’862.00","483.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","84’804’314.36","1.79","84’804’314.36","253’738.00","334.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","84’204’184.93","1.78","84’204’184.93","64’759.00","1’300.27","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","72’665’857.38","1.54","72’665’857.38","1’176’394.00","61.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","65’862’790.47","1.39","65’862’790.47","418’203.00","157.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","61’813’666.33","1.31","61’813’666.33","439’861.00","140.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","61’263’037.92","1.30","61’263’037.92","372’103.00","164.64","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","50’591’137.70","1.07","50’591’137.70","477’410.00","105.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","50’279’743.66","1.06","50’279’743.66","70’706.00","711.11","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","45’088’702.38","0.95","45’088’702.38","224’758.00","200.61","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","43’659’791.04","0.92","43’659’791.04","642’812.00","67.92","Vereinigte Staaten","NASDAQ","USD"
"ORSTED","OERSTED","Versorger","Aktien","41’308’581.42","0.87","41’308’581.42","747’062.00","55.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LIN","LINDE PLC","Materialien","Aktien","41’170’671.36","0.87","41’170’671.36","93’366.00","440.96","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","40’929’411.25","0.87","40’929’411.25","359’819.00","113.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","40’537’804.32","0.86","40’537’804.32","641’624.00","63.18","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","37’632’819.30","0.80","37’632’819.30","244’830.00","153.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","36’661’930.83","0.78","36’661’930.83","208’413.00","175.91","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","35’674’515.69","0.75","35’674’515.69","903’381.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","35’437’169.50","0.75","35’437’169.50","213’670.00","165.85","Vereinigte Staaten","NASDAQ","USD"
