﻿iShares ESG Screened S&P Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Sep 22, 2020"
Shares Outstanding,"1,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","1,657,540.73","2.48","1,657,540.73","1,657,541.00","1.00","United States","-","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","EQUITY","Health Care","Equity","442,856.96","0.66","442,856.96","3,802.00","116.48","United States","NASDAQ","USD","1.00","USD","-"
"ATI","ATI INC","EQUITY","Materials","Equity","440,941.90","0.66","440,941.90","8,629.00","51.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FN","FABRINET","EQUITY","Information Technology","Equity","405,731.20","0.61","405,731.20","2,456.00","165.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","EQUITY","Information Technology","Equity","404,888.66","0.61","404,888.66","2,482.00","163.13","United States","NASDAQ","USD","1.00","USD","-"
"AAON","AAON INC","EQUITY","Industrials","Equity","388,950.12","0.58","388,950.12","4,563.00","85.24","United States","NASDAQ","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrials","Equity","378,539.92","0.57","378,539.92","8,518.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Consumer Discretionary","Equity","372,781.20","0.56","372,781.20","3,410.00","109.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","EQUITY","Consumer Discretionary","Equity","370,121.94","0.55","370,121.94","2,466.00","150.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrials","Equity","363,364.96","0.54","363,364.96","3,088.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","360,592.70","0.54","360,592.70","2,678.00","134.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","356,199.74","0.53","356,199.74","1,586.00","224.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","EQUITY","Information Technology","Equity","354,639.76","0.53","354,639.76","1,987.00","178.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","340,297.65","0.51","340,297.65","2,989.00","113.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","339,013.00","0.51","339,013.00","1,873.00","181.00","United States","NASDAQ","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrials","Equity","335,536.32","0.50","335,536.32","4,116.00","81.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Equity","330,736.05","0.50","330,736.05","4,365.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","EQUITY","Health Care","Equity","313,738.74","0.47","313,738.74","3,298.00","95.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","EQUITY","Materials","Equity","311,858.48","0.47","311,858.48","2,179.00","143.12","United States","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","EQUITY","Health Care","Equity","309,067.30","0.46","309,067.30","17,305.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Consumer Discretionary","Equity","308,954.40","0.46","308,954.40","4,002.00","77.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrials","Equity","306,229.00","0.46","306,229.00","1,067.00","287.00","United States","NASDAQ","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","SWAP","Financials","Equity","300,121.79","0.45","300,121.79","4,661.00","64.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","294,817.06","0.44","294,817.06","1,394.00","211.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","Information Technology","Equity","283,798.24","0.43","283,798.24","9,416.00","30.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","EQUITY","Consumer Discretionary","Equity","281,376.12","0.42","281,376.12","2,994.00","93.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","280,232.96","0.42","280,232.96","12,544.00","22.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Equity","280,026.72","0.42","280,026.72","3,672.00","76.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
