﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"AMGN","AMGEN INC","Salute","Azionario","41.459.137,20","8,33","41.459.137,20","155.115,00","267,28","Stati Uniti","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","40.101.602,61","8,06","40.101.602,61","589.123,00","68,07","Stati Uniti","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","40.034.101,80","8,05","40.034.101,80","100.956,00","396,55","Stati Uniti","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","39.775.135,50","8,00","39.775.135,50","43.965,00","904,70","Stati Uniti","NASDAQ","USD"
"MRNA","MODERNA INC","Salute","Azionario","21.782.274,36","4,38","21.782.274,36","207.174,00","105,14","Stati Uniti","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Salute","Azionario","21.764.164,99","4,37","21.764.164,99","315.743,00","68,93","Regno unito","NASDAQ","USD"
"BIIB","BIOGEN INC","Salute","Azionario","15.619.556,70","3,14","15.619.556,70","78.815,00","198,18","Stati Uniti","NASDAQ","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","10.948.732,41","2,20","10.948.732,41","86.163,00","127,07","Stati Uniti","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Salute","Azionario","10.140.768,00","2,04","10.140.768,00","68.288,00","148,50","Stati Uniti","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Salute","Azionario","9.434.659,32","1,90","9.434.659,32","102.306,00","92,22","Stati Uniti","NASDAQ","USD"
"VTRS","VIATRIS INC","Salute","Azionario","7.296.225,42","1,47","7.296.225,42","643.974,00","11,33","Stati Uniti","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","7.266.388,26","1,46","7.266.388,26","53.961,00","134,66","Stati Uniti","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Salute","Azionario","6.835.617,72","1,37","6.835.617,72","242.226,00","28,22","Stati Uniti","NASDAQ","USD"
"SNY","SANOFI ADR REPRESENTING SA","Salute","Azionario","6.822.625,92","1,37","6.822.625,92","148.544,00","45,93","Francia","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Salute","Azionario","6.588.600,00","1,32","6.588.600,00","16.680,00","395,00","Stati Uniti","NASDAQ","USD"
"INCY","INCYTE CORP","Salute","Azionario","6.556.399,05","1,32","6.556.399,05","121.753,00","53,85","Stati Uniti","NASDAQ","USD"
"ARGX","ARGENX SE ADR","Salute","Azionario","6.377.575,42","1,28","6.377.575,42","16.871,00","378,02","Belgio","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Salute","Azionario","6.252.731,43","1,26","6.252.731,43","50.889,00","122,87","Stati Uniti","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Salute","Azionario","5.935.464,21","1,19","5.935.464,21","25.519,00","232,59","Stati Uniti","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Salute","Azionario","4.780.725,30","0,96","4.780.725,30","436.995,00","10,94","Stati Uniti","NASDAQ","USD"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Salute","Azionario","4.546.079,16","0,91","4.546.079,16","31.129,00","146,04","Danimarca","NASDAQ","USD"
"BNTX","BIONTECH SE ADR","Salute","Azionario","4.540.718,88","0,91","4.540.718,88","52.506,00","86,48","Germania","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Salute","Azionario","3.997.341,60","0,80","3.997.341,60","55.860,00","71,56","Stati Uniti","NASDAQ","USD"
"EXEL","EXELIXIS INC","Salute","Azionario","3.750.443,01","0,75","3.750.443,01","164.421,00","22,81","Stati Uniti","NASDAQ","USD"
