﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","5,09","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","3,24","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","3,07","Stati Uniti","Boerse Muenchen"
"RMS","HERMES INTERNATIONAL","Azionario","2,80","Francia","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Azionario","2,63","Francia","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Azionario","2,41","Francia","Nyse Euronext - Euronext Paris"
"-","Linde Ord","-","2,23","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","2,19","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","2,15","Regno unito","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","2,05","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","2,05","Stati Uniti","NASDAQ"
"SNAP","SNAP INC CLASS A","Azionario","2,04","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,03","Francia","-"
"HD","HOME DEPOT INC","Azionario","1,76","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","1,74","Stati Uniti","Boerse Berlin"
"AAPL","APPLE INC","Azionario","1,63","Stati Uniti","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Azionario","1,60","Australia","Asx - All Markets"
"FP","TOTAL","Azionario","1,60","Francia","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Azionario","1,60","Francia","Nyse Euronext - Euronext Paris"
"-","CANADA GOVERNMENT OF","-","1,57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","1,50","Giappone","London Stock Exchange"
"RIO","RIO TINTO PLC","Azionario","1,44","Australia","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Azionario","1,42","Stati Uniti","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","1,41","Irlanda","Asx - All Markets"
"KLAC","KLA CORP","Azionario","1,37","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,36","-","-"
"FB*","FACEBOOK CLASS A INC","Azionario","1,30","Stati Uniti","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 07/26 4.75","-","1,29","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","1,21","Paesi Bassi","Euronext Amsterdam"
"0Y3K","EATON PLC","Azionario","1,20","Irlanda","London Stock Exchange"
"LLY","ELI LILLY","Azionario","1,20","Stati Uniti","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Azionario","1,19","Spagna","Bolsa De Madrid"
"-","US TREASURY N/B 05/30 3.75","-","1,09","-","-"
"ALV","ALLIANZ","Azionario","1,03","Germania","Xetra"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","1,02","Australia","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","1,00","Belgio","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,98","Stati Uniti","-"
"-","TREASURY NOTE","-","0,94","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,92","Germania","-"
"DGE","DIAGEO PLC","Azionario","0,91","Regno unito","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,90","Stati Uniti","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,85","Irlanda","Non-Nms Quotation Service (Nnqs)"
"AMAT","APPLIED MATERIAL INC","Azionario","0,82","Stati Uniti","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","0,82","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","0,82","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,82","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obbligazionario","0,69","Giappone","-"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,69","Israele","NASDAQ"
"SHW","SHERWIN WILLIAMS","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
