﻿iShares Global Inflation Linked Govt Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.21","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.98","United States","NASDAQ"
"TSLA","TESLA INC","Equity","3.87","United States","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","2.34","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"LAR","LAM RESEARCH CORP","Equity","2.31","United States","Deutsche Boerse Xetra"
"MRK","MERCK & CO INC","Equity","2.15","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.81","China","NASDAQ"
"-","Linde Ord","-","1.78","-","-"
"LNC","LINCOLN NATIONAL CORP","Equity","1.73","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.67","Taiwan","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.52","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","1.49","United States","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","1.36","United States","NASDAQ"
"BAYN","BAYER AG","Equity","1.35","Germany","Xetra"
"6758","SONY GROUP CORP","Equity","1.29","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.21","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","1.15","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","1.14","United States","NASDAQ"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","1.09","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.86","United Kingdom","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.85","Italy","Borsa Italiana"
"-","JAPAN","-","0.81","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.79","Spain","Bolsa De Madrid"
"EOAN","E.ON N","Equity","0.79","Germany","Xetra"
"6594","NIDEC CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.75","United States","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Equity","0.73","United States","NASDAQ"
"9735","SECOM LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.69","United States","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0.65","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.63","United Kingdom","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.63","United States","NASDAQ"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.63","-","-"
"7974","NINTENDO LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.55","Japan","-"
"UKTI","UK I/L GILT","Fixed Income","0.55","United Kingdom","-"
"AON","AON PLC CLASS A","Equity","0.54","United States","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.53","Germany","Xetra"
"6981","MURATA MANUFACTURING LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.53","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.52","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.49","-","-"
"8031","MITSUI LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Equity","0.48","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.48","Japan","London Stock Exchange"
"FP","TOTAL","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"BHP","BHP GROUP LTD","Equity","0.47","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"4452","KAO CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.43","Netherlands","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.43","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.43","United Kingdom","-"
"SAF","SAFRAN SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.41","Japan","-"
