﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.269.492,99","0,99","16.269.492,99","17.571.000,00","17.571.000,00","91,89","Francia","-","3,93","25/05/2028","0,75","EUR","09/10/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.514.912,40","0,94","15.514.912,40","15.395.200,00","15.395.200,00","99,35","Francia","-","3,28","25/10/2027","2,75","EUR","11/09/2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.502.977,46","0,94","15.502.977,46","15.450.000,00","15.450.000,00","98,00","Francia","-","5,50","25/05/2030","2,50","EUR","06/05/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.900.650,62","0,91","14.900.650,62","16.080.000,00","16.080.000,00","91,26","Francia","-","6,56","25/05/2031","1,50","EUR","05/10/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.329.897,93","0,87","14.329.897,93","16.022.000,00","16.022.000,00","88,97","Francia","-","4,92","25/05/2029","0,50","EUR","11/03/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.290.790,88","0,87","14.290.790,88","15.643.000,00","15.643.000,00","91,03","Francia","-","4,44","25/11/2028","0,75","EUR","11/06/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.147.650,05","0,86","14.147.650,05","14.167.000,00","14.167.000,00","99,36","Francia","-","4,50","25/02/2029","2,75","EUR","24/04/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.028.476,72","0,79","13.028.476,72","13.664.000,00","13.664.000,00","94,88","Francia","-","2,02","25/05/2026","0,50","EUR","07/03/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.613.552,96","0,77","12.613.552,96","13.647.000,00","13.647.000,00","92,29","Francia","-","3,72","25/02/2028","0,75","EUR","23/05/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.410.777,08","0,75","12.410.777,08","12.567.000,00","12.567.000,00","98,27","Germania","-","7,92","15/02/2033","2,30","EUR","13/01/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.078.058,90","0,73","12.078.058,90","12.890.000,00","12.890.000,00","93,70","Germania","-","2,26","15/08/2026","0,00","EUR","15/07/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.999.925,60","0,73","11.999.925,60","14.456.000,00","14.456.000,00","83,01","Francia","-","6,48","25/11/2030","0,00","EUR","08/06/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.740.377,54","0,71","11.740.377,54","11.651.000,00","11.651.000,00","100,70","Francia","-","1,92","25/04/2026","3,50","EUR","06/07/2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.490.757,35","0,70","11.490.757,35","9.943.000,00","9.943.000,00","115,48","Francia","-","12,40","25/04/2041","4,50","EUR","30/06/2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.481.187,79","0,70","11.481.187,79","11.783.000,00","11.783.000,00","96,97","Francia","-","1,04","25/05/2025","0,50","EUR","09/02/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.322.045,00","0,69","11.322.045,00","11.981.000,00","11.981.000,00","94,50","Francia","-","1,79","25/02/2026","0,00","EUR","20/04/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.248.198,53","0,68","11.248.198,53","10.682.000,00","10.682.000,00","103,78","Francia","-","8,11","25/11/2033","3,50","EUR","09/10/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.094.073,33","0,67","11.094.073,33","11.881.000,00","11.881.000,00","93,32","Germania","-","2,74","15/02/2027","0,25","EUR","13/01/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.025.520,20","0,67","11.025.520,20","13.698.000,00","13.698.000,00","80,49","Francia","-","7,47","25/11/2031","0,00","EUR","12/04/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.956.050,45","0,67","10.956.050,45","11.715.000,00","11.715.000,00","93,17","Germania","-","3,21","15/08/2027","0,50","EUR","14/07/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.894.528,09","0,66","10.894.528,09","8.834.000,00","8.834.000,00","120,34","Francia","-","6,86","25/10/2032","5,75","EUR","12/06/2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.756.351,47","0,65","10.756.351,47","10.736.000,00","10.736.000,00","98,68","Francia","-","2,29","24/09/2026","2,50","EUR","20/02/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.617.167,52","0,65","10.617.167,52","11.336.000,00","11.336.000,00","92,79","Francia","-","7,77","25/11/2032","2,00","EUR","11/07/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.614.146,19","0,65","10.614.146,19","10.773.400,00","10.773.400,00","96,74","Germania","-","16,71","15/08/2046","2,50","EUR","28/02/2014"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Tesoro","Obbligazionario","10.520.275,36","0,64","10.520.275,36","9.097.000,00","9.097.000,00","114,35","Germania","-","10,13","04/01/2037","4,00","EUR","28/01/2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.364.400,55","0,63","10.364.400,55","8.894.000,00","8.894.000,00","115,10","Italia","-","6,97","01/02/2033","5,75","EUR","18/03/2002"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.358.579,79","0,63","10.358.579,79","12.084.000,00","12.084.000,00","84,55","Francia","-","9,21","25/05/2034","1,25","EUR","05/02/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.241.643,25","0,62","10.241.643,25","9.985.900,00","9.985.900,00","100,48","Germania","-","8,11","15/08/2033","2,60","EUR","14/07/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","10.187.826,98","0,62","10.187.826,98","10.013.000,00","10.013.000,00","100,75","Italia","-","9,90","01/02/2037","4,00","EUR","19/10/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.092.689,78","0,61","10.092.689,78","10.399.000,00","10.399.000,00","96,62","Francia","-","1,53","25/11/2025","1,00","EUR","07/09/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.061.957,58","0,61","10.061.957,58","10.189.000,00","10.189.000,00","96,68","Germania","-","15,45","04/07/2044","2,50","EUR","27/04/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.015.453,81","0,61","10.015.453,81","10.459.000,00","10.459.000,00","95,65","Germania","-","1,76","15/02/2026","0,50","EUR","15/01/2016"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.971.216,91","0,61","9.971.216,91","9.857.000,00","9.857.000,00","99,05","Germania","-","4,15","19/10/2028","2,40","EUR","15/06/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.969.452,63","0,61","9.969.452,63","9.694.000,00","9.694.000,00","100,03","Francia","-","7,76","25/05/2033","3,00","EUR","12/04/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.928.502,00","0,60","9.928.502,00","11.615.000,00","11.615.000,00","85,48","Francia","-","5,50","25/11/2029","0,00","EUR","07/10/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.917.783,14","0,60","9.917.783,14","8.051.000,00","8.051.000,00","119,25","Germania","-","8,12","04/07/2034","4,75","EUR","31/01/2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.719.861,64","0,59","9.719.861,64","9.925.000,00","9.925.000,00","97,22","Germania","-","1,26","15/08/2025","1,00","EUR","17/07/2015"
"BTPS","ITALY (REPUBLIC OF) MTN","Tesoro","Obbligazionario","9.668.863,61","0,59","9.668.863,61","9.578.000,00","9.578.000,00","100,36","Italia","-","5,23","01/03/2030","3,50","EUR","21/05/2014"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","9.627.879,89","0,59","9.627.879,89","11.704.000,00","11.704.000,00","81,09","Francia","-","10,86","25/05/2036","1,25","EUR","19/04/2016"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.585.765,33","0,58","9.585.765,33","9.968.000,00","9.968.000,00","95,45","Germania","-","3,33","15/10/2027","1,30","EUR","30/06/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.497.167,67","0,58","9.497.167,67","8.543.000,00","8.543.000,00","109,92","Italia","-","8,07","01/08/2034","5,00","EUR","24/09/2003"
