﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TNOTE","TREASURY NOTE","Obbligazionario","7,32","Stati Uniti","-"
"-","AUSTRIA REPUBLIC OF","-","7,32","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","7,31","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","3,31","Stati Uniti","-"
"NVDA","NVIDIA CORP","Azionario","3,26","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","3,24","Stati Uniti","-"
"-","AUSTRIA REPUBLIC OF","-","2,71","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,71","Francia","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","2,64","Belgio","-"
"MSFT","MICROSOFT CORP","Azionario","2,58","Stati Uniti","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","2,58","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Azionario","2,58","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","2,58","-","-"
"TD","TORONTO DOMINION","Azionario","2,58","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","2,58","Canada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","2,58","Canada","Toronto Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","2,55","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","2,37","-","-"
"-","US TREASURY N/B 05/28 1.25","-","2,09","-","-"
"-","WI TREASURY SEC. 07/28 1","-","2,05","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","1,49","Austria","-"
"-","US TREASURY N/B 09/24 0.375","-","1,29","-","-"
"-","US TREASURY N/B 07/26 0.625","-","1,19","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","1,01","Irlanda","Irish Stock Exchange - All Market"
"-","AIB GROUP PLC","-","1,01","-","-"
"GET","GETLINK","Azionario","1,01","Francia","Nyse Euronext - Euronext Paris"
"IPN","IPSEN SA","Azionario","1,01","Francia","Nyse Euronext - Euronext Paris"
"MC","LVMH","Azionario","1,01","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","1,00","Stati Uniti","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,98","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,88","Spagna","-"
"AKE","ARKEMA SA","Azionario","0,80","Francia","Nyse Euronext - Euronext Paris"
"AER","AERCAP HOLDINGS NV","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","0,68","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","0,68","Stati Uniti","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,68","Irlanda","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,68","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,65","-","-"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,60","Irlanda","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,42","-","-"
"KFW","KFW","Obbligazionario","0,41","Germania","-"
"-","KFW","-","0,41","-","-"
"-","SPAIN KINGDOM OF","-","0,40","-","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,37","Spagna","Bolsa De Madrid"
"SQZ","SERICA ENERGY PLC","Azionario","0,31","Regno unito","London Stock Exchange"
