﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF USD (Acc)
,"27/mai/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"AZN","ASTRAZENECA PLC","Actions","3,70","Royaume-Uni","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,79","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","2,79","-","-"
"JNJ","JOHNSON & JOHNSON","Actions","2,70","Etats-Unis","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Actions","2,70","Etats-Unis","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Actions","2,70","Etats-Unis","New York Stock Exchange Inc."
"LLY","ELI LILLY","Actions","2,70","Etats-Unis","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Actions","2,70","Etats-Unis","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Actions","2,69","Etats-Unis","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Actions","2,69","Etats-Unis","Bolsa Mexicana De Valores"
"CSCO","CISCO SYSTEMS INC","Actions","2,69","Etats-Unis","NASDAQ"
"AMZ","AMAZON COM INC","Actions","2,69","Etats-Unis","Boerse Muenchen"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Actions","2,62","Etats-Unis","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Actions","2,07","Etats-Unis","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Actions","2,05","Etats-Unis","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,93","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Actions","1,81","Etats-Unis","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","1,71","-","-"
"DE","DEERE","Actions","1,49","Etats-Unis","New York Stock Exchange Inc."
"PRX","PROSUS NV","Actions","1,46","Pays-Bas","Euronext Amsterdam"
"MCK","MCKESSON CORP","Actions","1,42","Etats-Unis","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligations","1,38","Finlande","-"
"AMD","ADVANCED MICRO DEVICES INC","Actions","1,33","Etats-Unis","NASDAQ"
"RIO","RIO TINTO PLC","Actions","1,33","Australie","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Actions","1,33","Etats-Unis","New York Stock Exchange Inc."
"SPG","SIMON PROPERTY GROUP REIT INC","Actions","1,33","Etats-Unis","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Actions","1,33","Etats-Unis","NASDAQ"
"KLAC","KLA CORP","Actions","1,27","Etats-Unis","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1,25","-","-"
"PKG","PACKAGING CORP OF AMERICA","Actions","1,23","Etats-Unis","New York Stock Exchange Inc."
"MLM","MARTIN MARIETTA MATERIALS INC","Actions","1,13","Etats-Unis","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Actions","1,12","Royaume-Uni","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,06","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,94","Belgique","-"
"AAPL","APPLE INC","Actions","0,93","Etats-Unis","NASDAQ"
"INCY","INCYTE CORP","Actions","0,90","Etats-Unis","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Actions","0,89","Etats-Unis","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0,88","-","-"
"NTR","NUTRIEN LTD","Actions","0,88","Canada","Toronto Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Actions","0,85","Espagne","Bolsa De Madrid"
"SIKA","SIKA AG","Actions","0,81","Suisse","SIX Swiss Exchange"
"ADBE","ADOBE INC","Actions","0,76","Etats-Unis","NASDAQ"
