﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.22","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","4.12","Japan","London Stock Exchange"
"-","JAPAN","-","3.44","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","2.61","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.50","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","2.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 371","-","2.20","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.20","Vereinigtes Königreich","-"
"AZN","ASTRAZENECA PLC","Aktien","2.15","Vereinigtes Königreich","London Stock Exchange"
"SYK","STRYKER CORP","Aktien","2.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","1.91","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","1.88","Australien","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.88","Japan","-"
"FB","FACEBOOK CLASS A INC","Aktien","1.78","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.76","-","-"
"PH","PARKER-HANNIFIN CORP","Aktien","1.58","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","1.54","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1.54","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.54","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.52","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","1.51","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","1.42","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.16","Frankreich","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.03","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.03","Vereinigte Staaten","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.01","Vereinigtes Königreich","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.97","Israel","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0.89","-","-"
"AAPL","APPLE INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.86","Irland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.84","-","-"
"-","CANADA GOVERNMENT OF","-","0.77","-","-"
"HD","HOME DEPOT INC","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"O","REALTY INCOME REIT CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aktien","0.64","Vereinigtes Königreich","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aktien","0.62","Irland","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.59","Singapur","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.59","Italien","Borsa Italiana"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.53","-","-"
