﻿Fondsposition per,"31.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","2.395.568,62","4,19","2.395.568,62","19.269,00","124,32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","2.035.930,40","3,56","2.035.930,40","2.338,00","870,80","Niederlande","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1.327.289,42","2,32","1.327.289,42","9.284,00","142,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1.251.884,80","2,19","1.251.884,80","5.504,00","227,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","1.175.105,10","2,05","1.175.105,10","1.599,00","734,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","1.169.460,05","2,04","1.169.460,05","12.293,00","95,13","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","1.008.372,96","1,76","1.008.372,96","6.076,00","165,96","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","990.396,89","1,73","990.396,89","4.199,00","235,87","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","868.734,69","1,52","868.734,69","17.223,00","50,44","Schweiz","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrie","Aktien","778.364,16","1,36","778.364,16","4.416,00","176,26","Deutschland","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","774.386,95","1,35","774.386,95","94.814,00","8,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","757.719,60","1,32","757.719,60","1.676,00","452,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","724.729,50","1,27","724.729,50","59.895,00","12,10","Spanien","Bolsa De Madrid","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","670.507,20","1,17","670.507,20","7.470,00","89,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","610.919,10","1,07","610.919,10","2.277,00","268,30","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","590.462,73","1,03","590.462,73","76.465,00","7,72","Italien","Borsa Italiana","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","572.594,34","1,00","572.594,34","27.638,00","20,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","571.459,20","1,00","571.459,20","1.248,00","457,90","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","568.129,80","0,99","568.129,80","4.964,00","114,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","556.227,73","0,97","556.227,73","1.150,00","483,68","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","514.020,47","0,90","514.020,47","17.670,00","29,09","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","502.121,77","0,88","502.121,77","428.136,00","117,28","Vereinigtes Königreich","-","GBP"
"CS","AXA SA","Financials","Aktien","497.402,50","0,87","497.402,50","15.050,00","33,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","493.888,95","0,86","493.888,95","16.009,00","30,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","485.248,00","0,85","485.248,00","223,00","2.176,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","472.223,88","0,83","472.223,88","11.787,00","40,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","467.268,12","0,82","467.268,12","10.727,00","43,56","Spanien","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrie","Aktien","466.883,76","0,82","466.883,76","12.876,00","36,26","Spanien","Bolsa De Madrid","EUR"
"III","3I GROUP PLC","Financials","Aktien","441.711,79","0,77","441.711,79","13.155,00","33,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","428.461,10","0,75","428.461,10","2.087,00","205,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","405.956,29","0,71","405.956,29","623.452,00","0,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","403.890,26","0,71","403.890,26","24.419,00","16,54","Spanien","Bolsa De Madrid","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","398.013,41","0,70","398.013,41","92,00","4.326,25","Schweiz","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Aktien","390.942,54","0,68","390.942,54","34.612,00","11,30","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","380.501,82","0,66","380.501,82","748,00","508,69","Schweiz","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","369.122,40","0,64","369.122,40","16.560,00","22,29","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","355.933,05","0,62","355.933,05","2.599,00","136,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","354.474,24","0,62","354.474,24","3.427,00","103,43","Irland","-","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","352.981,10","0,62","352.981,10","136.805,00","2,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","341.171,60","0,60","341.171,60","12.826,00","26,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","337.434,49","0,59","337.434,49","9.274,00","36,38","Italien","Borsa Italiana","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","335.475,14","0,59","335.475,14","1.859,00","180,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","329.809,63","0,58","329.809,63","12.756,00","25,86","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","329.010,20","0,57","329.010,20","5.710,00","57,62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobilien","Aktien","322.839,00","0,56","322.839,00","3.261,00","99,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","321.082,22","0,56","321.082,22","9.619,00","33,38","Niederlande","Euronext Amsterdam","EUR"
"GET","GETLINK","Industrie","Aktien","313.487,26","0,55","313.487,26","19.369,00","16,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","312.329,60","0,55","312.329,60","3.344,00","93,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","311.680,92","0,54","311.680,92","1.958,00","159,18","Schweiz","SIX Swiss Exchange","CHF"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","303.807,00","0,53","303.807,00","805,00","377,40","Italien","Borsa Italiana","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","302.459,97","0,53","302.459,97","4.534,00","66,71","Vereinigtes Königreich","London Stock Exchange","GBP"
