﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","1.540.242,79","4,09","1.540.242,79","13.190,00","116,77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","1.423.508,00","3,78","1.423.508,00","1.670,00","852,40","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1.015.237,00","2,70","1.015.237,00","4.846,00","209,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","886.008,00","2,35","886.008,00","1.102,00","804,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","813.630,83","2,16","813.630,83","6.399,00","127,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","732.846,05","1,95","732.846,05","8.387,00","87,38","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","699.847,72","1,86","699.847,72","4.147,00","168,76","Deutschland","Xetra","EUR"
"ABBN","ABB LTD","Industrie","Aktien","698.842,53","1,86","698.842,53","16.266,00","42,96","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","653.459,91","1,74","653.459,91","2.883,00","226,66","Schweiz","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrie","Aktien","525.983,28","1,40","525.983,28","3.046,00","172,68","Deutschland","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","484.475,30","1,29","484.475,30","65.064,00","7,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","483.497,00","1,28","483.497,00","1.156,00","418,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Aktien","444.882,02","1,18","444.882,02","13.382,00","33,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","442.361,94","1,18","442.361,94","5.133,00","86,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","435.228,25","1,16","435.228,25","38.825,00","11,21","Spanien","Bolsa De Madrid","EUR"
"ALV","ALLIANZ","Financials","Aktien","412.489,20","1,10","412.489,20","1.578,00","261,40","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","396.316,77","1,05","396.316,77","54.529,00","7,27","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","386.312,00","1,03","386.312,00","3.440,00","112,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","381.424,78","1,01","381.424,78","24.419,00","15,62","Spanien","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","365.350,72","0,97","365.350,72","796,00","458,98","Schweiz","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","364.099,00","0,97","364.099,00","890,00","409,10","Deutschland","Xetra","EUR"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","363.427,89","0,97","363.427,89","11.092,00","32,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","360.668,00","0,96","360.668,00","154,00","2.342,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","356.446,27","0,95","356.446,27","19.151,00","18,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Aktien","345.675,26","0,92","345.675,26","10.331,00","33,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","330.336,40","0,88","330.336,40","7.580,00","43,58","Spanien","Bolsa De Madrid","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","321.437,49","0,85","321.437,49","12.169,00","26,41","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","314.069,67","0,83","314.069,67","8.118,00","38,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrie","Aktien","299.243,88","0,80","299.243,88","8.922,00","33,54","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","289.124,40","0,77","289.124,40","1.437,00","201,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","279.318,02","0,74","279.318,02","473.250,00","0,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","272.069,90","0,72","272.069,90","514,00","529,32","Schweiz","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materialien","Aktien","262.465,18","0,70","262.465,18","5.088,00","51,59","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","252.971,20","0,67","252.971,20","1.784,00","141,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","251.826,33","0,67","251.826,33","23.746,00","10,61","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","251.595,35","0,67","251.595,35","63,00","3.993,57","Schweiz","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Aktien","245.757,79","0,65","245.757,79","116.674,00","2,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Aktien","219.101,22","0,58","219.101,22","6.372,00","34,38","Italien","Borsa Italiana","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","214.839,89","0,57","214.839,89","3.275,00","65,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","214.557,57","0,57","214.557,57","8.078,00","26,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","210.629,58","0,56","210.629,58","7.397,00","28,48","Niederlande","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","208.825,24","0,55","208.825,24","8.838,00","23,63","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELI","ELIA GROUP SA","Versorger","Aktien","205.662,60","0,55","205.662,60","2.244,00","91,65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GET","GETLINK","Industrie","Aktien","205.258,90","0,55","205.258,90","13.420,00","15,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Aktien","200.181,31","0,53","200.181,31","11.059,00","18,10","Norwegen","Oslo Bors Asa","NOK"
"AV.","AVIVA PLC","Financials","Aktien","194.955,59","0,52","194.955,59","36.563,00","5,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","194.778,28","0,52","194.778,28","2.245,00","86,76","Schweiz","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Aktien","192.758,57","0,51","192.758,57","1.337,00","144,17","Schweiz","SIX Swiss Exchange","CHF"
