﻿iShares Global Energy ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Nov 12, 2001"
Shares Outstanding,"80,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","568,659,311.02","16.36","568,659,311.02","4,793,554.00","118.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","327,456,869.60","9.42","327,456,869.60","2,093,714.00","156.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","277,320,213.03","7.98","277,320,213.03","7,826,046.00","35.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TTE","TOTALENERGIES","Energy","Equity","194,892,350.56","5.61","194,892,350.56","2,708,096.00","71.97","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"COP","CONOCOPHILLIPS","Energy","Equity","182,502,199.56","5.25","182,502,199.56","1,422,132.00","128.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energy","Equity","131,105,214.26","3.77","131,105,214.26","20,374,794.00","6.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","99,779,794.44","2.87","99,779,794.44","1,295,964.00","76.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","93,222,575.20","2.68","93,222,575.20","704,098.00","132.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","89,960,064.10","2.59","89,960,064.10","444,335.00","202.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","87,548,627.79","2.52","87,548,627.79","1,723,059.00","50.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENB","ENBRIDGE INC","Energy","Equity","85,222,348.42","2.45","85,222,348.42","2,564,006.00","33.24","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PSX","PHILLIPS","Energy","Equity","81,622,499.50","2.35","81,622,499.50","519,062.00","157.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","75,490,804.37","2.17","75,490,804.37","281,903.00","267.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","68,794,903.68","1.98","68,794,903.68","411,256.00","167.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","58,916,214.45","1.70","58,916,214.45","1,558,886.00","37.79","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WMB","WILLIAMS INC","Energy","Equity","55,298,979.60","1.59","55,298,979.60","1,467,595.00","37.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","54,643,762.96","1.57","54,643,762.96","703,447.00","77.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","52,422,561.56","1.51","52,422,561.56","794,522.00","65.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","50,089,275.60","1.44","50,089,275.60","332,157.00","150.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENI","ENI","Energy","Equity","47,193,109.32","1.36","47,193,109.32","2,894,261.00","16.31","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TRP","TC ENERGY CORP","Energy","Equity","43,801,684.84","1.26","43,801,684.84","1,251,807.00","34.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","43,524,635.85","1.25","43,524,635.85","216,379.00","201.15","United States","NASDAQ","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","43,478,819.81","1.25","43,478,819.81","2,289,164.00","18.99","Australia","Asx - All Markets","USD","1.56","AUD","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","41,941,370.96","1.21","41,941,370.96","2,775,736.00","15.11","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","41,504,551.68","1.19","41,504,551.68","2,336,968.00","17.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","40,830,842.64","1.17","40,830,842.64","1,073,366.00","38.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","39,935,019.62","1.15","39,935,019.62","772,886.00","51.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","38,651,790.28","1.11","38,651,790.28","1,207,114.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","35,232,522.60","1.01","35,232,522.60","2,245,540.00","15.69","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","33,188,327.30","0.95","33,188,327.30","1,604,393.00","20.69","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
