﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","5’917’168’548.98","7.01","5’917’168’548.98","14’550’653.00","406.66","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","5’212’574’116.06","6.17","5’212’574’116.06","28’424’987.00","183.38","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","4’294’593’410.17","5.09","4’294’593’410.17","4’836’853.00","887.89","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","3’333’749’099.49","3.95","3’333’749’099.49","17’903’169.00","186.21","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’947’508’746.84","2.31","1’947’508’746.84","4’309’029.00","451.96","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’930’307’493.60","2.29","1’930’307’493.60","11’542’140.00","167.24","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1’633’022’359.74","1.93","1’633’022’359.74","9’663’426.00","168.99","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","1’428’466’171.05","1.69","1’428’466’171.05","3’563’415.00","400.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’147’932’738.69","1.36","1’147’932’738.69","1’561’877.00","734.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1’101’732’098.11","1.30","1’101’732’098.11","862’001.00","1’278.11","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1’078’730’297.79","1.28","1’078’730’297.79","5’662’329.00","190.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","1’025’328’408.00","1.21","1’025’328’408.00","8’839’038.00","116.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","983’317’948.81","1.16","983’317’948.81","5’426’999.00","181.19","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","892’054’461.90","1.06","892’054’461.90","1’811’462.00","492.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","831’729’395.96","0.99","831’729’395.96","3’097’804.00","268.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","757’835’791.50","0.90","757’835’791.50","4’608’025.00","164.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","716’835’482.34","0.85","716’835’482.34","1’616’023.00","443.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","703’821’932.11","0.83","703’821’932.11","4’715’093.00","149.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","668’327’447.65","0.79","668’327’447.65","1’949’329.00","342.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","646’482’575.50","0.77","646’482’575.50","869’045.00","743.90","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","632’865’792.64","0.75","632’865’792.64","4’963’264.00","127.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","566’393’190.55","0.67","566’393’190.55","3’458’045.00","163.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","544’414’600.75","0.64","544’414’600.75","3’397’283.00","160.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","518’833’088.64","0.61","518’833’088.64","1’895’904.00","273.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","502’355’660.50","0.60","502’355’660.50","13’486’058.00","37.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","501’578’197.62","0.59","501’578’197.62","8’384’791.00","59.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","491’126’215.56","0.58","491’126’215.56","847’734.00","579.34","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","476’632’132.80","0.56","476’632’132.80","3’164’888.00","150.60","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","474’216’409.55","0.56","474’216’409.55","2’692’117.00","176.15","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","473’845’378.73","0.56","473’845’378.73","7’621’769.00","62.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","433’127’386.94","0.51","433’127’386.94","756’713.00","572.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
