﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6.08","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5.12","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.67","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.43","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","3.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","2.74","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","2.01","China","Hong Kong Exchanges And Clearing Ltd"
"BKR","BAKER HUGHES CLASS A","Aktien","1.94","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","1.79","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.78","Vereinigte Staaten","NASDAQ"
"KKR","KKR AND CO INC","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1.76","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","1.74","Vereinigte Staaten","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aktien","1.73","China","Hong Kong Exchanges And Clearing Ltd"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.69","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","1.67","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.67","Belgien","-"
"GOOG","ALPHABET INC CLASS C","Aktien","1.37","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1.22","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","1.10","China","Hong Kong Exchanges And Clearing Ltd"
"MSCI","MSCI INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","1.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FB*","FACEBOOK CLASS A INC","Aktien","1.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.99","Spanien","Bolsa De Madrid"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.87","Vereinigte Staaten","-"
"-","US TREASURY N/B 09/29 3.875","-","0.82","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.78","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.75","Frankreich","-"
"-","TREASURY NOTE","-","0.73","-","-"
"CSL","CSL LTD","Aktien","0.72","Australien","Asx - All Markets"
