﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","113’411’175.57","15.67","113’411’175.57","5’277’393.00","21.49","Deutschland","Xetra","EUR"
"SAP","SAP","IT","Aktien","111’203’900.90","15.37","111’203’900.90","655’297.00","169.70","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","109’315’425.92","15.10","109’315’425.92","3’340’936.00","32.72","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","80’193’466.20","11.08","80’193’466.20","1’539’222.00","52.10","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","48’438’604.84","6.69","48’438’604.84","1’239’473.00","39.08","Deutschland","Deutsche Börse AG","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","39’405’692.40","5.44","39’405’692.40","139’588.00","282.30","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","26’229’102.15","3.62","26’229’102.15","313’933.00","83.55","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","20’531’409.60","2.84","20’531’409.60","453’232.00","45.30","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","20’048’326.40","2.77","20’048’326.40","202’304.00","99.10","Deutschland","Xetra","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","17’139’371.76","2.37","17’139’371.76","658’194.00","26.04","Deutschland","Xetra","EUR"
"MOR","MORPHOSYS AG","Gesundheitsversorgung","Aktien","13’806’208.60","1.91","13’806’208.60","208’553.00","66.20","Deutschland","Xetra","EUR"
"AIXA","AIXTRON","IT","Aktien","13’723’773.58","1.90","13’723’773.58","627’803.00","21.86","Deutschland","Xetra","EUR"
"HAG","HENSOLDT AG","Industrie","Aktien","12’273’679.66","1.70","12’273’679.66","332’981.00","36.86","Deutschland","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","9’882’427.92","1.37","9’882’427.92","436’503.00","22.64","Deutschland","Xetra","EUR"
"TMV","TEAMVIEWER","IT","Aktien","9’519’524.85","1.32","9’519’524.85","767’085.00","12.41","Deutschland","Xetra","EUR"
"NDX1","NORDEX","Industrie","Aktien","9’181’224.00","1.27","9’181’224.00","692’400.00","13.26","Deutschland","Xetra","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","8’013’127.22","1.11","8’013’127.22","822’703.00","9.74","Deutschland","Xetra","EUR"
"WAF","SILTRONIC N AG","IT","Aktien","7’344’503.20","1.01","7’344’503.20","100’472.00","73.10","Deutschland","Xetra","EUR"
"JEN","JENOPTIK N AG","IT","Aktien","7’117’402.36","0.98","7’117’402.36","281’989.00","25.24","Deutschland","Xetra","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","5’550’310.78","0.77","5’550’310.78","112’309.00","49.42","Deutschland","Xetra","EUR"
"AOF","ATOSS SOFTWARE AG","IT","Aktien","5’547’528.00","0.77","5’547’528.00","22’014.00","252.00","Deutschland","Xetra","EUR"
"COK","CANCOM","IT","Aktien","5’256’361.40","0.73","5’256’361.40","179’398.00","29.30","Deutschland","Xetra","EUR"
"SMHN","SUESS MICROTEC N","IT","Aktien","4’565’915.40","0.63","4’565’915.40","97’876.00","46.65","Deutschland","Xetra","EUR"
"KTN","KONTRON AG","IT","Aktien","4’484’226.56","0.62","4’484’226.56","237’512.00","18.88","Deutschland","Xetra","EUR"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","4’178’660.12","0.58","4’178’660.12","148’601.00","28.12","Deutschland","Xetra","EUR"
"1U1","1&1 AG","Kommunikation","Aktien","3’503’329.50","0.48","3’503’329.50","212’323.00","16.50","Deutschland","Xetra","EUR"
"PNE3","PNE AG","Industrie","Aktien","3’180’929.18","0.44","3’180’929.18","237’029.00","13.42","Deutschland","Xetra","EUR"
"NA9","NAGARRO N","IT","Aktien","3’087’711.75","0.43","3’087’711.75","43’215.00","71.45","Deutschland","Xetra","EUR"
"EUZ","ECKERT & ZIEGLER","Gesundheitsversorgung","Aktien","3’007’636.54","0.42","3’007’636.54","80’807.00","37.22","Deutschland","Xetra","EUR"
"EKT","ENERGIEKONTOR AG","Industrie","Aktien","2’444’550.00","0.34","2’444’550.00","37’900.00","64.50","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’973’995.79","0.27","1’973’995.79","1’973’996.00","100.00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","187’000.00","0.03","187’000.00","187’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","120.80","0.00","120.80","129.00","93.60","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","9.17","0.00","9.17","9.00","101.81","Schweiz","-","CHF"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"DPM4","TECDAX STOCK IND JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’174’700.00","66.00","3’295.00","-","Eurex Deutschland","EUR"
 
