﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","561’773’355.00","8.70","561’773’355.00","684’255.00","821.00","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","381’221’692.60","5.90","381’221’692.60","478’561.00","796.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","334’446’122.80","5.18","334’446’122.80","2’017’166.00","165.80","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","298’551’972.40","4.62","298’551’972.40","4’437’455.00","67.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","240’831’233.60","3.73","240’831’233.60","1’392’410.00","172.96","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","221’938’914.40","3.44","221’938’914.40","1’064’966.00","208.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","199’668’642.80","3.09","199’668’642.80","448’744.00","444.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","191’674’610.40","2.97","191’674’610.40","728’247.00","263.20","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","185’213’333.76","2.87","185’213’333.76","2’131’584.00","86.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","183’097’919.20","2.84","183’097’919.20","975’170.00","187.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","174’533’062.36","2.70","174’533’062.36","1’090’559.00","160.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","151’623’600.00","2.35","151’623’600.00","65’355.00","2’320.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","145’184’208.00","2.25","145’184’208.00","705’120.00","205.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","136’414’055.24","2.11","136’414’055.24","6’446’789.00","21.16","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","132’738’855.33","2.06","132’738’855.33","29’422’333.00","4.51","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","131’892’747.12","2.04","131’892’747.12","2’015’784.00","65.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","124’244’408.55","1.92","124’244’408.55","1’096’113.00","113.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","123’653’809.44","1.91","123’653’809.44","10’904’216.00","11.34","Spanien","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Aktien","120’362’831.40","1.86","120’362’831.40","3’550’526.00","33.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","115’748’041.80","1.79","115’748’041.80","569’346.00","203.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","112’778’443.27","1.75","112’778’443.27","3’197’121.00","35.27","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","110’762’335.06","1.72","110’762’335.06","10’853’732.00","10.21","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","110’243’807.52","1.71","110’243’807.52","1’486’968.00","74.14","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","105’287’160.00","1.63","105’287’160.00","253’704.00","415.00","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","103’059’954.69","1.60","103’059’954.69","4’253’403.00","24.23","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","101’288’684.38","1.57","101’288’684.38","29’993’688.00","3.38","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","93’486’065.32","1.45","93’486’065.32","6’138’284.00","15.23","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","91’841’567.52","1.42","91’841’567.52","1’671’062.00","54.96","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","90’379’612.08","1.40","90’379’612.08","2’066’292.00","43.74","Spanien","Bolsa De Madrid","EUR"
"ENEL","ENEL","Versorger","Aktien","86’006’909.73","1.33","86’006’909.73","14’442’806.00","5.96","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","84’145’529.60","1.30","84’145’529.60","217’318.00","387.20","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","83’697’866.20","1.30","83’697’866.20","1’659’355.00","50.44","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","79’649’660.32","1.23","79’649’660.32","2’790’808.00","28.54","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","74’472’420.00","1.15","74’472’420.00","53’225.00","1’399.20","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","73’166’212.98","1.13","73’166’212.98","2’427’948.00","30.14","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","71’298’735.75","1.10","71’298’735.75","6’547’175.00","10.89","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","70’893’671.92","1.10","70’893’671.92","1’192’693.00","59.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","69’435’763.80","1.08","69’435’763.80","309’153.00","224.60","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","68’714’634.96","1.06","68’714’634.96","1’792’244.00","38.34","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","66’155’902.62","1.02","66’155’902.62","941’587.00","70.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","65’809’729.80","1.02","65’809’729.80","353’246.00","186.30","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","64’940’003.10","1.01","64’940’003.10","462’042.00","140.55","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","59’721’383.57","0.92","59’721’383.57","3’914’103.00","15.26","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","58’692’766.50","0.91","58’692’766.50","554’490.00","105.85","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","53’979’585.00","0.84","53’979’585.00","372’273.00","145.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","48’357’515.56","0.75","48’357’515.56","1’766’162.00","27.38","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","48’084’270.98","0.74","48’084’270.98","1’826’563.00","26.32","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","46’466’262.00","0.72","46’466’262.00","383’385.00","121.20","Deutschland","Xetra","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","44’951’096.00","0.70","44’951’096.00","132’560.00","339.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","32’650’316.64","0.51","32’650’316.64","9’864’144.00","3.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","30’982’076.17","0.48","30’982’076.17","30’982’076.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","3’218’000.00","0.05","3’218’000.00","3’218’000.00","100.00","Europäische Union","-","EUR"
