﻿iShares € Corp Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","6.35","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.12","Frankreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.89","-","-"
"-","UK I/L GILT","-","3.33","-","-"
"-","UK CONV GILT","-","3.31","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.82","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.82","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.82","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.82","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.65","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.54","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.25","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","2.25","-","-"
"-","FRANCE REPUBLIC OF","-","2.25","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.10","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.93","Frankreich","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.76","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.76","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.76","Spanien","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.74","Irland","-"
"-","UK I/L GILT","-","1.66","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.50","-","-"
"-","US TREASURY N/B 08/29 3.125","-","1.42","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.28","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.25","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.25","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.19","Vereinigte Staaten","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.19","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.17","Vereinigtes Königreich","Boerse Duesseldorf"
"-","TREASURY NOTE","-","1.15","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.08","Vereinigtes Königreich","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","1.04","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.03","Spanien","-"
"-","UK CONV GILT","-","1.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.89","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.86","Vereinigte Staaten","-"
